"Title","Sub Title","Authors/Editors","Edition Number","Volume Number","Part Number","Publisher","DOI","Online Publication date","Online ISBN","PB ISBN","PB Publication date","HB ISBN","HB Publication date","Series","Main subject","Sub subject","URL"
"North East Indian Linguistics","","Stephen Morey, Associate Director, Research Centre for Linguistic Typology, La Trobe University, Australia; Mark Post, Associate Director, Research Centre for Linguistic Typology, La Trobe University, Australia","1",,,"Foundation Books","https://doi.org/10.1017/UPO9788175968554","26-10-2011","9788175968554","","","9788175967144","",,"Asian language, linguistics","","https://www.cambridge.org/core/books/north-east-indian-linguistics/AA85EC9763F6A10084BF3C6E496CE328"
"On Disasters in India","","Anu Kapur, Department of Geography, Delhi School of Economics, University of Delhi","1",,,"Foundation Books","https://doi.org/10.1017/UPO9788175968479","26-10-2011","9788175968479","","","9788175966222","",,"Geography, the environment (general)","","https://www.cambridge.org/core/books/on-disasters-in-india/CA918B7FDF61C02F43EB6E071BDB5F7C"
"Online Journalism","A Basic Text","Tapas Ray, Department of Media Studeis, Jadavpur University","1",,,"Foundation Books","https://doi.org/10.1017/UPO9788175968622","26-10-2011","9788175968622","9788175963337","","","",,"Media, mass communication","","https://www.cambridge.org/core/books/online-journalism/1F0368B5AD6E952F5424F7CDAF5AC0FA"
"Organic Farming","","G. K. Veeresh, Former Vice Chancellor, University of Agricultural Science, Bangalore","1",,,"Foundation Books","https://doi.org/10.1017/UPO9788175968813","26-10-2011","9788175968813","","","9788175963450","","Environment and Development Series","Environmental science","Natural resource management, agriculture, horticulture and forestry","https://www.cambridge.org/core/books/organic-farming/097FEEA6D466FA8DCA39C0A8F78F9545"
"Our Indian Railway","Themes in India's Railway History","Roopa Srinivasan, Indian Railways Accounts Service; Manish Tiwari, Indian Railways Accounts Service; Sandeep Silas, Indian Railways Accounts Service","1",,,"Foundation Books","https://doi.org/10.1017/UPO9788175968264","26-10-2011","9788175968264","","","9788175963306","",,"History (general), world history","","https://www.cambridge.org/core/books/our-indian-railway/19DF6997EB6F02773EE4E1B4FD895098"
"Peace and Conflict","The South Asian Experience","Priyankar Upadhyaya, UNESCO Professor and Director at Malaviya Centre for Peace Research, Banaras Hindu University, India; Samrat Schmiem Kumar, Research Fellow at the Department of Cultural Studies and Oriental Languages, University of Oslo, Norway","1",,,"Foundation Books","https://doi.org/10.1017/9789384463076","05-10-2014","9789384463076","","","9789382993551","",,"South Asian government, politics, policy","","https://www.cambridge.org/core/books/peace-and-conflict/A69780948DE0CB7407728F8D1A19B582"
"Perils of Pesticides","","Mukund Joshi, Centre for Environment Education","1",,,"Foundation Books","https://doi.org/10.1017/UPO9788175968769","26-10-2011","9788175968769","9788175962637","","","","Environment and Development Series","Environmental science","Natural resource management, agriculture, horticulture and forestry","https://www.cambridge.org/core/books/perils-of-pesticides/6FC06F9200FCCE5FB70053334EC730DE"
"Petroleum Pipelines","A Handbook for Onshore Oil and Gas Pipelines","Sanjoy Chanda","1",,,"Foundation Books","https://doi.org/10.1017/9789382993261","05-09-2013","9789382993261","","","9789382264583","",,"Social, cultural anthropology","","https://www.cambridge.org/core/books/petroleum-pipelines/C834F419F56710AE89CC382989F62706"
"Policy Options to Achieve Food Security in South Asia","","Surabhi Mittal, Senior Fellow, Indian Council for Research on International Economic Relations (ICRIER); Deepti Sethi, Research Assistant at Indian Council for Research on International Economic Relations (ICRIER)","1",,,"Foundation Books","https://doi.org/10.1017/UPO9788175969223","05-06-2012","9788175969223","","","9788175968097","",,"South Asian government, politics, policy","","https://www.cambridge.org/core/books/policy-options-to-achieve-food-security-in-south-asia/88043025774AEA38CBC608668BA6FF2D"
"Political Principles and their Practice in Sri Lanka","","Rajiva Wijesinha, Professor of Language, Sabaramagua University","1",,,"Foundation Books","https://doi.org/10.1017/UPO9788175968196","26-10-2011","9788175968196","9788175962798","","","",,"Politics (general)","Political theory","https://www.cambridge.org/core/books/political-principles-and-their-practice-in-sri-lanka/CF1CE0085711E4E4F5748CB2BDAE33AC"
"Political Theory and Power","","Sarah Joseph, Ex-teacher of Political Science, Lady Shri Ram College, Delhi University","2",,,"Foundation Books","https://doi.org/10.1017/UPO9788175968127","05-11-2011","9788175968127","","","9788175962033","",,"Politics (general)","Political theory","https://www.cambridge.org/core/books/political-theory-and-power/AAD6D2C8A52B01BE212B0E1DEC1777B5"
"Politics, Society and Colonialism","An Alternative Understanding of Tagore's Responses","Amartya Mukhopadhyay, Department of Political Science, University of Calcutta","1",,,"Foundation Books","https://doi.org/10.1017/UPO9788175968561","26-10-2011","9788175968561","","","9788175967274","",,"Politics (general)","","https://www.cambridge.org/core/books/politics-society-and-colonialism/EEE16665103D23EE5C7AEE3195D0009B"
"Popular Problems and Puzzles in Mathematics","","Asok Kumar Mallik, Honorary Distinguished Professor and INSA Senior Scientist, Indian Institute of Engineering, Science and Technology, Shibpur, India","1",,,"Foundation Books","https://doi.org/10.1017/9789384463137","05-10-2014","9789384463137","9789382993865","","","",,"Mathematics (general)","","https://www.cambridge.org/core/books/popular-problems-and-puzzles-in-mathematics/6578BBC99D37FF98A8C171ECEC017E82"
"Preventative Environmental Management","An Indian Perspective","Shyam R. Asolekar, Centre for Environmental Science and Engineering, Indian Institute of Technology, Mumbai; R. Gopichandran, Centre for Environmental Science and Engineering, Indian Institute of Technology, Mumbai","1",,,"Foundation Books","https://doi.org/10.1017/UPO9788175968783","05-11-2011","9788175968783","","","9788175963139","","Environment and Development Series","Environmental science","Natural resource management, agriculture, horticulture and forestry","https://www.cambridge.org/core/books/preventative-environmental-management/E762DD7C60970E20A2E4D7DF53981406"
"Principles of Quantum Chemistry","","Ram Yatan Prasad Pranita, Pro-vice-chancellor, Sido Kanhu Murmu University, Dumka, Jharkhand, India","1",,,"Foundation Books","https://doi.org/10.1017/9789385386060","02-12-2022","9789385386060","","","9789382993735","",,"Inorganic chemistry","","https://www.cambridge.org/core/books/principles-of-quantum-chemistry/5C6EBA3AF818D6147C4F495819455185"
"Quest of a Discipline","New Academic Directions for Comparative Literature","Rizio Yohannan Raj, Educationist and bilingual creative writer","1",,,"Foundation Books","https://doi.org/10.1017/CBO9788175969346","05-06-2012","9788175969346","9788175969339","","","",,"European and world literature (general)","","https://www.cambridge.org/core/books/quest-of-a-discipline/A502D574C0551673CB46B3FFE28CEEA2"
"R. K. Narayan","An Introduction","Mohan G. Ramanan, Professor, Department of English, University of Hyderabad","1",,,"Foundation Books","https://doi.org/10.1017/9789382993834","05-03-2014","9789382993834","9789382993537","","","",,"Asian literature","","https://www.cambridge.org/core/books/r-k-narayan/78491BFE1F451A54A204289986B59AD6"
"Radionuclides in Biomedical Sciences","An Introduction","Chandrani Liyanage, Nuclear Medicine Unit, University of Ruhuna, Galle, Sri Lanka; Manjula Hettiarachchi, Nuclear Medicine Unit, University of Ruhuna, Galle, Sri Lanka","1",,,"Foundation Books","https://doi.org/10.1017/UPO9788175968158","26-10-2011","9788175968158","9788175962460","","","",,"Medical imaging","","https://www.cambridge.org/core/books/radionuclides-in-biomedical-sciences/CF28296A3215780E83E2DCCFFDE26511"
"Raja Rao","An Introduction","Letizia Alterno, Editor-in-Chief, The Raja Rao Publication Project, University of Texas","1",,,"Foundation Books","https://doi.org/10.1017/CBO9788175968738","05-03-2012","9788175968738","9788175966277","","","","Contemporary Indian Writers in English","English literature (general)","","https://www.cambridge.org/core/books/raja-rao/8987F4A344060D661F0E3614AE2800C5"
"Rohinton Mistry","An Introduction","Nandini Bhautoo-Dewnarain, Department of English, University of Mauritius","1",,,"Foundation Books","https://doi.org/10.1017/UPO9788175968318","05-11-2011","9788175968318","9788175963115","","","",,"English literature (general)","Asian literature","https://www.cambridge.org/core/books/rohinton-mistry/FA1C2D8E3063FA710E46E323909665F3"
"Science, Technology and Social Formation in Medieval Assam","","Sanjeeb Kakoty, Teaches sustainability &amp; communications, Indian Institute of Management, Shillong, Meghalaya","1",,,"Foundation Books","https://doi.org/10.1017/9789382264903","05-05-2013","9789382264903","","","9789382264118","",,"South Asian history","","https://www.cambridge.org/core/books/science-technology-and-social-formation-in-medieval-assam/6225BF9D4099A0C4D482CCAD7B1BEE36"
"Social Banking","Promise, Performance and Potential","Deepali Pant Joshi, Chief General Manager, Reserve Bank of India, Mumbai","1",,,"Foundation Books","https://doi.org/10.1017/UPO9788175968271","05-02-2012","9788175968271","","","9788175962811","",,"Economics (general)","","https://www.cambridge.org/core/books/social-banking/B42EF7F9E519F93D00D0F679A3562FE1"
"Solar Photovoltaics","A Lab Training Manual","Chetan S. Solanki, Professor, Department of Electrical Engineering, Indian Institute of Technology Bombay, India; Brij M. Arora, Professor, Department of Electrical Engineering, Indian Institute of Technology Bombay, India; Juzer Vasi, Professor, Department of Electrical Engineering, Indian Institute of Technology Bombay, India; Mahesh B. Patil, Professor, Department of Electrical Engineering, Indian Institute of Technology Bombay, India","1",,,"Foundation Books","https://doi.org/10.1017/9789382993254","05-09-2013","9789382993254","9789382264590","","","",,"Asian language, linguistics","","https://www.cambridge.org/core/books/solar-photovoltaics/9FD3A9E89EE15FD1FBB64AFF9690B574"
"Sorghum","An Emerging Cash Crop","B. Dayakar Rao, Principal Scientist, Directorate of Sorghum Research (DSR), Hyderabad","1",,,"Foundation Books","https://doi.org/10.1017/9789384463083","05-10-2014","9789384463083","9789382993520","","","",,"Natural resource management, agriculture, horticulture and forestry","","https://www.cambridge.org/core/books/sorghum/EBFDAEE1C145318DC01737DE70E83CBC"
"Story of the Delhi Iron Pillar","","R. Balasubramaniam, Indian Institute of Technology, Kanpur","1",,,"Foundation Books","https://doi.org/10.1017/UPO9788175968219","26-10-2011","9788175968219","9788175962781","","","",,"General","","https://www.cambridge.org/core/books/story-of-the-delhi-iron-pillar/026A5E2E0CFF44B00CB5AB54DFE9A827"
"Strange Riches","Bengal in the Mercantile Map of South Asia","Rila Mukherjee, Department of History, Jadavpur University, Kolkata","1",,,"Foundation Books","https://doi.org/10.1017/UPO9788175968288","26-10-2011","9788175968288","","","9788175963245","",,"History (general), world history","","https://www.cambridge.org/core/books/strange-riches/B8C695FECE92DAE2CE9851E0F72EA616"
"Subalternity, Exclusion and Social Change in India","","Ashok K. Pankaj, Professor, Council for Social Development, New Delhi; Ajit K. Pandey, Professor, Department of Sociology, Banaras Hindu University (BHU)","1",,,"Foundation Books","https://doi.org/10.1017/9789384463113","05-10-2014","9789384463113","","","9789382993247","",,"Political sociology","","https://www.cambridge.org/core/books/subalternity-exclusion-and-social-change-in-india/78E22C14C6FCDF50EFFD2F2DBF3A9317"
"Sustainable Development at Risk","Ignoring the Past","Joseph H. Hulse, Visiting Professor, University of Manchester","1",,,"Foundation Books","https://doi.org/10.1017/UPO9788175968356","26-10-2011","9788175968356","","","9788175965218","",,"Environmental science","Biotechnology","https://www.cambridge.org/core/books/sustainable-development-at-risk/661765A6A99B2910D9391BFD54489D26"
"Syama Prasad Mookerjee and Indian Politics","","Prashanto Kumar Chatterji, Former Professor, Department of History, Burdwan University, West Bengal, India","1",,,"Foundation Books","https://doi.org/10.1017/9789385386114","13-07-2022","9789385386114","","","9789384463458","",,"South Asian history","","https://www.cambridge.org/core/books/syama-prasad-mookerjee-and-indian-politics/FF6205272EEA0A09964767014647658A"
"Telengana People's Struggle and it's Lessons","","P. Sundarayya, Ex-General Secretary, Communist Party of India (M)","1",,,"Foundation Books","https://doi.org/10.1017/UPO9788175968257","05-11-2011","9788175968257","","","9788175963160","",,"20C history (general)","Politics (general)","https://www.cambridge.org/core/books/telengana-peoples-struggle-and-its-lessons/3C0145812AB8877ED33F48CDD97DE195"
"The Asian Elephant in Captivity","A Field Study","Fred Kurt, Member, European Elephant Group; Marion E. Garai, Member, European Elephant Group","1",,,"Foundation Books","https://doi.org/10.1017/UPO9788175968301","05-02-2012","9788175968301","","","9788175963580","",,"Animal behaviour","","https://www.cambridge.org/core/books/the-asian-elephant-in-captivity/44B39683899FFF6A455CB48522392494"
"The Court Chronicle of the Kings of Manipur","The Cheitharon Kumpapa","Saroj Nalini Arambam Parratt, Former Honorary Professor, University of Manipur, India","1","3",,"Foundation Books","https://doi.org/10.1017/9789382264989","05-07-2013","9789382264989","","","9789382264552","",,"South Asian history","","https://www.cambridge.org/core/books/the-court-chronicle-of-the-kings-of-manipur/D80D796CD974B5E5A1A32C8AF080795B"
"The Court Chronicle of the Kings of Manipur","","Saroj Nalini Arambarn Parratt, Former Honorary Fellow, Institute of Advanced Research in Arts and Social Sciences, University of Birmingham","1",,,"Foundation Books","https://doi.org/10.1017/UPO9788175968547","05-11-2011","9788175968547","","","9788175966383","",,"Social, cultural anthropology","Archaeology of Asia, Sub-Saharan Africa, Pacific","https://www.cambridge.org/core/books/the-court-chronicle-of-the-kings-of-manipur/C1DB5D51F88A82F9A10F89DDDBEDE1E5"
"The Emerging Dimensions of SAARC","","S. D. Muni, Institute of South Asian Studies, Singapore","1",,,"Foundation Books","https://doi.org/10.1017/UPO9788175968615","26-10-2011","9788175968615","","","9788175967458","",,"Sociology (general)","","https://www.cambridge.org/core/books/the-emerging-dimensions-of-saarc/880166F9DECD974E76E56A9A92C5EBEB"
"The Financial Inclusion Imperative and Sustainable Approaches","","Deepali Pant Joshi, Chief General Manager, Reserve Bank of India, Mumbai","1",,,"Foundation Books","https://doi.org/10.1017/UPO9788175969216","05-06-2012","9788175969216","","","9788175968004","",,"Economic development and growth","","https://www.cambridge.org/core/books/the-financial-inclusion-imperative-and-sustainable-approaches/D06AA173FA20EDE307B1680E47128D16"
"The History of Peace-Building in East Timor","The Issues of International Intervention","Katsumi Ishizuka, Associate Professor, Department of International Business Management, Kyoei University, Japan","1",,,"Foundation Books","https://doi.org/10.1017/UPO9788175968585","26-10-2011","9788175968585","","","9788175967359","",,"Human rights","International relations, international organisations","https://www.cambridge.org/core/books/the-history-of-peace-building-in-east-timor/01F8B204C6F627694E5057071DB2CCF3"
"The Malabar Muslims","A Different Perspective","L. R. S. Lakshmi, Department of History, Lakshmibai College, University of Delhi","1",,,"Foundation Books","https://doi.org/10.1017/UPO9788175969353","05-06-2012","9788175969353","","","9788175969155","",,"South Asian history","","https://www.cambridge.org/core/books/the-malabar-muslims/F26EDB7064CA23DCB78124EA370763C6"
"The Rajah of Darjeeling Organic Tea","Makaibari","Rajah Banerjee, Social Activist for tea labourers and small organic farmers","1",,,"Foundation Books","https://doi.org/10.1017/UPO9788175968455","05-02-2012","9788175968455","","","9788175966055","",,"Miscellaneous","","https://www.cambridge.org/core/books/the-rajah-of-darjeeling-organic-tea/C80F3BEE503625FAF4441B02FB0A8917"
"The Rise of China","Implications for India","Harsh V. Pant, Department of Defence Studies, King's College London","1",,,"Foundation Books","https://doi.org/10.1017/UPO9788175969377","05-06-2012","9788175969377","","","9788175968950","",,"International relations, international organisations","","https://www.cambridge.org/core/books/the-rise-of-china/6C425D958DFDBD47A2F66DC912444BA7"
"The State and Land Records Modernisation","","Pradeep Nayak, Joint Commissioner, National Land Records Modernisation Programme, Government of India, Administrative Training Institute, Bhubaneswar, Odisha","1",,,"Foundation Books","https://doi.org/10.1017/9789385386107","02-12-2022","9789385386107","","","9789382993469","",,"Governance","","https://www.cambridge.org/core/books/the-state-and-land-records-modernisation/0E9EB66E187B21FDDA8DD81188DBA344"
"The Story of English in India","","N. Krishnaswamy, Expert on language teaching; Lalitha Krishnaswamy, Expert on language teaching","1",,,"Foundation Books","https://doi.org/10.1017/UPO9788175968233","05-12-2011","9788175968233","9788175963122","","","",,"General","","https://www.cambridge.org/core/books/the-story-of-english-in-india/E6A2F6B42F7B2A873AF0E44F9B9B57B0"
"Translating India","","Rita Kothari, Department of English, St. Xavier's College, Ahmedabad","1",,,"Foundation Books","https://doi.org/10.1017/CBO9788175968226","05-01-2012","9788175968226","9788175963054","","","",,"Asian literature","","https://www.cambridge.org/core/books/translating-india/88BF8586983478F1289FD40252459D56"
"Twentieth Century Classics","Reflections on Writers and their Times","Rajiva Wijesinha, Emeritus Professor, Languages, Sabaragamuwa University","1",,,"Foundation Books","https://doi.org/10.1017/9789382993124","05-09-2013","9789382993124","9789382264873","","","",,"20C history (general)","","https://www.cambridge.org/core/books/twentieth-century-classics/5B89825A87977BEB43491725BBF25350"
"Urbanisation in South Asia","Focus on Mega Cities","R. P. Misra, Ex-vice-chancellor, University of Allahabad","1",,,"Foundation Books","https://doi.org/10.1017/9789382993087","05-09-2013","9789382993087","","","9788175966369","",,"South Asian history","","https://www.cambridge.org/core/books/urbanisation-in-south-asia/9C30BBFC13457F7E85364001043D95F9"
"Urdu Literature and Journalism","Critical Perspectives","Shafey Kidwai, Bilingual critic, reviewer, translator and expert on Urdu journalism","1",,,"Foundation Books","https://doi.org/10.1017/9789384463120","05-10-2014","9789384463120","","","9789382993773","",,"European and world literature (general)","Asian literature","https://www.cambridge.org/core/books/urdu-literature-and-journalism/15BEE7C22FC281F6C8A7B1B48E5239B3"
"Varieties of Federal Governance","Major Contemporary Models","Rekha Saxena, Department of Political Science, University of Delhi","1",,,"Foundation Books","https://doi.org/10.1017/UPO9788175969209","05-06-2012","9788175969209","","","9788175967991","",,"Politics (general)","","https://www.cambridge.org/core/books/varieties-of-federal-governance/EE181F3C5F985D105AB78CD9F326FF33"
"Vikram Seth","An Introduction","Rohini Mokashi-Punekar, Department of Humanities and Social Sciences, Indian Institute of Technology, Guwahati","1",,,"Foundation Books","https://doi.org/10.1017/UPO9788175968424","26-10-2011","9788175968424","9788175965898","","","","Contemporary Indian Writers in English","English literature (general)","European theatre","https://www.cambridge.org/core/books/vikram-seth/05A8D8D7C4633B783C03593F2106E935"
"Water Governance in Motion","Towards Socially and Environmentally Sustainable Water Laws","Philippe Cullet, School of Oriental and African Studeis, University of London; Alix Gowlland-Gualtieri, School of Oriental and African Studeis, University of London; Roopa Madhav, School of Oriental and African Studeis, University of London; Usha Ramanathan, School of Oriental and African Studeis, University of London","1",,,"Foundation Books","https://doi.org/10.1017/UPO9788175968578","26-10-2011","9788175968578","","","9788175966345","",,"Environmental law","","https://www.cambridge.org/core/books/water-governance-in-motion/6258E113021CE22C5BF9252027899C90"
"Water in the Coming Decades: Policy and Governance Issues in India","","Kamta Prasad, Chairman, Institute for Resource Management and Economic Development, Delhi and Former professor, Economics and rural development,  Indian Institute of Public Administration, Delhi","1",,,"Foundation Books","https://doi.org/10.1017/9789385386077","13-07-2022","9789385386077","","","9789382993698","",,"Environmental policy, economics and law","","https://www.cambridge.org/core/books/water-in-the-coming-decades-policy-and-governance-issues-in-india/995BED6023ECB724623ABFE28D1D26EC"
"Western Realism and International Relations","A Non-Western View","Aswini K. Ray, Former Professor, International Relations and Comparative Politics, Jawaharlal Nehru University, New Delhi","1",,,"Foundation Books","https://doi.org/10.1017/UPO9788175968141","26-10-2011","9788175968141","","","9788175962187","",,"Politics (general)","International relations, international organisations","https://www.cambridge.org/core/books/western-realism-and-international-relations/383F424EC4B8B20C43A29C54933D2A22"
"Woman as Spectator and Spectacle","Essays on Women and Media","K. Durga Bhavani, Department of English, Osmania University, Hyderabad; C. Vijayasree, Department of English, Osmania University, Hyderabad","1",,,"Foundation Books","https://doi.org/10.1017/UPO9788175968882","05-11-2011","9788175968882","","","9788175967687","",,"Media, mass communication","","https://www.cambridge.org/core/books/woman-as-spectator-and-spectacle/27D377D158E2C0602A6775776E62CCE0"
"Women in Prison","An Insight into Captivity and Crime","Suvarna Cherukuri, Department of Sociology, Siena College, New York","1",,,"Foundation Books","https://doi.org/10.1017/UPO9788175968417","26-10-2011","9788175968417","","","9788175965478","",,"Criminology","Sociology (general)","https://www.cambridge.org/core/books/women-in-prison/B680FF55F15D03A92808D181838065D0"
