"Title","Sub Title","Authors/Editors","Edition Number","Volume Number","Part Number","Publisher","DOI","Online Publication date","Online ISBN","PB ISBN","PB Publication date","HB ISBN","HB Publication date","Series","Main subject","Sub subject","URL"
"The Life and Letters of Gilbert White of Selborne","","Rashleigh Holt-White","1","2",,"Cambridge University Press","https://doi.org/10.1017/CBO9781107711242","05-06-2015","9781107711242","9781108076494","","","","Cambridge Library Collection - Zoology","History of science (general)","Biography and letters","https://www.cambridge.org/core/books/the-life-and-letters-of-gilbert-white-of-selborne/79C09923C350BE55AF474D4999330A40"
"The Life of Richard Owen","With the Scientific Portions Revised by C. Davies Sherborn and an Essay on Owen's Position in Anatomical Science by the Right Hon. T. H. Huxley, F.R.S.","Richard S. Owen","1","2",,"Cambridge University Press","https://doi.org/10.1017/CBO9781139097031","05-05-2012","9781139097031","9781108037754","","","","Cambridge Library Collection - Zoology","History of science (general)","Palaeontology and life history","https://www.cambridge.org/core/books/the-life-of-richard-owen/4CA1B465CF70E7CC2D76AD8CFE0E47D0"
"The Life of Richard Owen","With the Scientific Portions Revised by C. Davies Sherborn and an Essay on Owen's Position in Anatomical Science by the Right Hon. T. H. Huxley, F.R.S.","Richard S. Owen","1","1",,"Cambridge University Press","https://doi.org/10.1017/CBO9781139097024","05-05-2012","9781139097024","9781108037747","","","","Cambridge Library Collection - Zoology","History of science (general)","Palaeontology and life history","https://www.cambridge.org/core/books/the-life-of-richard-owen/B08DAF380952D5A921FA7E70759E3473"
"The Malay Archipelago","The Land of the Orang-Utan, and the Bird of Paradise. A Narrative of Travel, with Studies of Man and Nature","Alfred Russel Wallace","1","1",,"Cambridge University Press","https://doi.org/10.1017/CBO9780511782350","05-09-2013","9780511782350","9781108022811","","","","Cambridge Library Collection - Zoology","Evolutionary biology","Regional geography","https://www.cambridge.org/core/books/the-malay-archipelago/5A537CB0D6F4813DC740B4E79A18F7FE"
"The Malay Archipelago","The Land of the Orang-Utan, and the Bird of Paradise. A Narrative of Travel, with Studies of Man and Nature","Alfred Russel Wallace","1","2",,"Cambridge University Press","https://doi.org/10.1017/CBO9780511782367","05-03-2012","9780511782367","9781108022828","","","","Cambridge Library Collection - Zoology","Evolutionary biology","Regional geography","https://www.cambridge.org/core/books/the-malay-archipelago/4A8B374DFD6557ED84018039D0889954"
"The Natural History and Antiquities of Selborne, in the County of Southampton","","Gilbert White","1",,,"Cambridge University Press","https://doi.org/10.1017/CBO9780511841743","05-09-2014","9780511841743","9781108138369","","","","Cambridge Library Collection - Zoology","History of science (general)","Popular science","https://www.cambridge.org/core/books/the-natural-history-and-antiquities-of-selborne-in-the-county-of-southampton/84DC86259F9985660986A6A6CDDA99CB"
"The Natural History of Birds","From the French of the Count de Buffon; Illustrated with Engravings, and a Preface, Notes, and Additions, by the Translator","Georges Louis Leclerc, Comte de Buffon; William Smellie","1","5",,"Cambridge University Press","https://doi.org/10.1017/CBO9780511782596","07-10-2011","9780511782596","9781108023023","","","","Cambridge Library Collection - Zoology","Evolutionary biology","History of science (general)","https://www.cambridge.org/core/books/the-natural-history-of-birds/A09727E3017BDC8C0481983E4DEE70E9"
"The Natural History of Birds","From the French of the Count de Buffon; Illustrated with Engravings, and a Preface, Notes, and Additions, by the Translator","Georges Louis Leclerc, Comte de Buffon; William Smellie","1","4",,"Cambridge University Press","https://doi.org/10.1017/CBO9780511782589","07-10-2011","9780511782589","9781108023016","","","","Cambridge Library Collection - Zoology","Evolutionary biology","History of science (general)","https://www.cambridge.org/core/books/the-natural-history-of-birds/9549AD3332599CA4FB1683590F763F01"
"The Natural History of Birds","From the French of the Count de Buffon; Illustrated with Engravings, and a Preface, Notes, and Additions, by the Translator","Georges Louis Leclerc, Comte de Buffon; William Smellie","1","9",,"Cambridge University Press","https://doi.org/10.1017/CBO9780511782633","07-10-2011","9780511782633","9781108023061","","","","Cambridge Library Collection - Zoology","Evolutionary biology","History of science (general)","https://www.cambridge.org/core/books/the-natural-history-of-birds/03FD1369480C0FDD6495FA0FC4D43C17"
"The Natural History of Birds","From the French of the Count de Buffon; Illustrated with Engravings, and a Preface, Notes, and Additions, by the Translator","Georges Louis Leclerc, Comte de Buffon; William Smellie","1","7",,"Cambridge University Press","https://doi.org/10.1017/CBO9780511782619","07-10-2011","9780511782619","9781108023047","","","","Cambridge Library Collection - Zoology","Evolutionary biology","History of science (general)","https://www.cambridge.org/core/books/the-natural-history-of-birds/C487292F68810C7EAFE5D8906AD2C6F8"
"The Natural History of Birds","From the French of the Count de Buffon; Illustrated with Engravings, and a Preface, Notes, and Additions, by the Translator","Georges Louis Leclerc, Comte de Buffon; William Smellie","1","2",,"Cambridge University Press","https://doi.org/10.1017/CBO9780511782565","07-10-2011","9780511782565","9781108022996","","","","Cambridge Library Collection - Zoology","Evolutionary biology","History of science (general)","https://www.cambridge.org/core/books/the-natural-history-of-birds/9EC4F27701CFAF8971B0BD878392D4B3"
"The Natural History of Birds","From the French of the Count de Buffon; Illustrated with Engravings, and a Preface, Notes, and Additions, by the Translator","Georges Louis Leclerc, Comte de Buffon; William Smellie","1","8",,"Cambridge University Press","https://doi.org/10.1017/CBO9780511782626","05-03-2012","9780511782626","9781108023054","","","","Cambridge Library Collection - Zoology","Evolutionary biology","History of science (general)","https://www.cambridge.org/core/books/the-natural-history-of-birds/CA3BAE489ECD62E3A73D29430368AB1D"
"The Natural History of Birds","From the French of the Count de Buffon; Illustrated with Engravings, and a Preface, Notes, and Additions, by the Translator","Georges Louis Leclerc, Comte de Buffon; William Smellie","1","3",,"Cambridge University Press","https://doi.org/10.1017/CBO9780511782572","07-10-2011","9780511782572","9781108023009","","","","Cambridge Library Collection - Zoology","Evolutionary biology","History of science (general)","https://www.cambridge.org/core/books/the-natural-history-of-birds/7BE9EA54234FDA04504439527E58AC30"
"The Natural History of Birds","From the French of the Count de Buffon; Illustrated with Engravings, and a Preface, Notes, and Additions, by the Translator","Georges Louis Leclerc, Comte de Buffon; William Smellie","1","1",,"Cambridge University Press","https://doi.org/10.1017/CBO9780511782558","05-03-2012","9780511782558","9781108022989","","","","Cambridge Library Collection - Zoology","Evolutionary biology","History of science (general)","https://www.cambridge.org/core/books/the-natural-history-of-birds/4C8BB221ABFFB74A84EE999D6C01F212"
"The Natural History of Birds","From the French of the Count de Buffon; Illustrated with Engravings, and a Preface, Notes, and Additions, by the Translator","Georges Louis Leclerc, Comte de Buffon; William Smellie","1","6",,"Cambridge University Press","https://doi.org/10.1017/CBO9780511782602","07-10-2011","9780511782602","9781108023030","","","","Cambridge Library Collection - Zoology","Evolutionary biology","History of science (general)","https://www.cambridge.org/core/books/the-natural-history-of-birds/8357B89AF217D82B8B5E10552FEEACEF"
"The Natural History of the Order Cetacea","And the Oceanic Inhabitants of the Arctic Regions","H. W. Dewhurst","1",,,"Cambridge University Press","https://doi.org/10.1017/CBO9781107294738","05-06-2015","9781107294738","9781108071871","","","","Cambridge Library Collection - Zoology","Zoology","Polar studies","https://www.cambridge.org/core/books/the-natural-history-of-the-order-cetacea/0509783651C8D1EF6B58E2373E6A1FB7"
"The Naturalisation of Animals and Plants in New Zealand","","George M. Thomson","1",,,"Cambridge University Press","https://doi.org/10.1017/CBO9780511841750","05-01-2012","9780511841750","9781108108317","","","","Cambridge Library Collection - Zoology","Natural resource management, agriculture, horticulture and forestry","Australian, Pacific studies","https://www.cambridge.org/core/books/the-naturalisation-of-animals-and-plants-in-new-zealand/E988E903A76C2E0C3EA60C192C776EAC"
"The Naturalist on the River Amazon","A Record of Adventures, Habits of Animals, Sketches of Brazilian and Indian Life, and Aspects of Nature under the Equator, during Eleven Years of Travel","Henry Walter Bates","3",,,"Cambridge University Press","https://doi.org/10.1017/CBO9780511693151","29-08-2010","9780511693151","9781108001632","","","","Cambridge Library Collection - Zoology","History of science and technology","","https://www.cambridge.org/core/books/the-naturalist-on-the-river-amazon/851070E3B3CC9FD552BF87007DC1C2F7"
"The Philosophy of Zoology","Or a General View of the Structure, Functions, and Classification of Animals","John Fleming","1","2",,"Cambridge University Press","https://doi.org/10.1017/CBO9780511701764","05-10-2010","9780511701764","9781108001663","","","","Cambridge Library Collection - Zoology","History of science and technology","","https://www.cambridge.org/core/books/the-philosophy-of-zoology/758D270D707CEAC626BA7C544490B9EA"
"The Philosophy of Zoology","Or a General View of the Structure, Functions, and Classification of Animals","John Fleming","1","1",,"Cambridge University Press","https://doi.org/10.1017/CBO9780511701757","29-08-2010","9780511701757","9781108001656","","","","Cambridge Library Collection - Zoology","History of science and technology","","https://www.cambridge.org/core/books/the-philosophy-of-zoology/CDB92C200936E9968014F3C359E6F494"
"The Rev. J. G. Wood","His Life and Work","Theodore Wood","1",,,"Cambridge University Press","https://doi.org/10.1017/CBO9781107049383","05-10-2014","9781107049383","9781108067829","","","","Cambridge Library Collection - Zoology","Zoology","History of science (general)","https://www.cambridge.org/core/books/the-rev-j-g-wood/180EAAD8D1DBC7424AE8DD539744B3D1"
"Wanderings in South America, the North-West of the United States, and the Antilles, in the Years 1812, 1816, 1820, and 1824","With Original Instructions for the Perfect Preservation of Birds, etc for Cabinets of Natural History","Charles Waterton","1",,,"Cambridge University Press","https://doi.org/10.1017/CBO9781139062145","05-03-2012","9781139062145","9781108034159","","","","Cambridge Library Collection - Zoology","Zoology","Latin American studies","https://www.cambridge.org/core/books/wanderings-in-south-america-the-north-west-of-the-united-states-and-the-antilles-in-the-years-1812-1816-1820-and-1824/9DB53D93411924F4B226BAF3E64E22EF"
"Wild Life in a Southern County","","Richard Jefferies","1",,,"Cambridge University Press","https://doi.org/10.1017/CBO9780511792274","07-10-2011","9780511792274","9781108025355","","","","Cambridge Library Collection - Zoology","Social, population history","Plant science","https://www.cambridge.org/core/books/wild-life-in-a-southern-county/582F838F44626CD2A349FD8F96671860"
