"Description","DOI"
"BARLOW, JESSICA A., BRANSON, PAIGE E., NIP, IGNATIUS S. B. 2013. Phonetic equivalence in the acquisition of /l/ by Spanish-English bilingual children. Bilingualism: Language and Cognition, Vol. 16, Issue. 1, p. 68","https://doi.org/10.1017/S1366728912000235"
"Barnes, Julia, Garcia, Inaki 2013. Vocabulary growth and composition in monolingual and bilingual Basque infants and toddlers. International Journal of Bilingualism, Vol. 17, Issue. 3, p. 357","https://doi.org/10.1177/1367006912438992"
"Moin, Viktor, Scwartz, Ludmila, Leikin, Mark 2013. Immigrant Parents' Lay Theories of Children's Preschool Bilingual Development and Family Language Ideologies. International Multilingual Research Journal, Vol. 7, Issue. 2, p. 99","https://doi.org/10.1080/19313152.2011.651397"
"Ghimenton, Anna, Wharton, Sylvie 2013. Sociolinguistique du contact. , p. 19","https://doi.org/10.4000/books.enseditions.12396"
"Bailey, Alison L., Kelly, Kimberly R. 2013. Home Language Survey Practices in the Initial Identification of English Learners in the United States. Educational Policy, Vol. 27, Issue. 5, p. 770","https://doi.org/10.1177/0895904811432137"
"Unsworth, Sharon 2013. Current Issues in Multilingual First Language Acquisition. Annual Review of Applied Linguistics, Vol. 33, p. 21","https://doi.org/10.1017/S0267190513000044"
"Kanto, L., Huttunen, K., Laakso, M.-L. 2013. Relationship Between the Linguistic Environments and Early Bilingual Language Development of Hearing Children in Deaf-parented Families. Journal of Deaf Studies and Deaf Education, Vol. 18, Issue. 2, p. 242","https://doi.org/10.1093/deafed/ens071"
"UNSWORTH, SHARON 2013. Assessing the role of current andcumulativeexposure in simultaneous bilingual acquisition: The case of Dutch gender. Bilingualism: Language and Cognition, Vol. 16, Issue. 1, p. 86","https://doi.org/10.1017/S1366728912000284"
"Serratrice, Ludovica 2013. Acquisition of features in the nominal domain in bilingual acquisition. International Journal of Bilingualism, Vol. 17, Issue. 5, p. 657","https://doi.org/10.1177/1367006911435694"
"BYERS-HEINLEIN, KRISTA, FENNELL, CHRISTOPHER T., WERKER, JANET F. 2013. The development of associative word learning in monolingual and bilingual infants. Bilingualism: Language and Cognition, Vol. 16, Issue. 1, p. 198","https://doi.org/10.1017/S1366728912000417"
"MacLeod, Andrea AN, Fabiano-Smith, Leah, Boegner-Page, Sarah, Fontolliet, Salome 2013. Simultaneous bilingual language acquisition: The role of parental input on receptive vocabulary development. Child Language Teaching and Therapy, Vol. 29, Issue. 1, p. 131","https://doi.org/10.1177/0265659012466862"
"Thordardottir, Elin, Brandeker, Myrto 2013. The effect of bilingual exposure versus language impairment on nonword repetition and sentence imitation scores. Journal of Communication Disorders, Vol. 46, Issue. 1, p. 1","https://doi.org/10.1016/j.jcomdis.2012.08.002"
"BYERS-HEINLEIN, KRISTA 2013. Parental language mixing: Its measurement and the relation of mixed input to young bilingual children's vocabulary size. Bilingualism: Language and Cognition, Vol. 16, Issue. 1, p. 32","https://doi.org/10.1017/S1366728912000120"
"GAMEZ, PERLA B., LEVINE, SUSAN C. 2013. Oral language skills of Spanish-speaking English language learners: The impact of high-quality native language exposure. Applied Psycholinguistics, Vol. 34, Issue. 4, p. 673","https://doi.org/10.1017/S0142716411000919"
"Hudon, Tamara M., Fennell, Christopher T., Hoftyzer, Matthew 2013. Quality not quantity of television viewing is associated with bilingual toddlers' vocabulary scores. Infant Behavior and Development, Vol. 36, Issue. 2, p. 245","https://doi.org/10.1016/j.infbeh.2013.01.010"
"Kupisch, Tanja, Akpinar, Deniz, Stohr, Antje 2013. Gender assignment and gender agreement in adult bilinguals and second language learners of French. Linguistic Approaches to Bilingualism, Vol. 3, Issue. 2, p. 150","https://doi.org/10.1075/lab.3.2.02kup"
"Gillam, Ronald B., Pena, Elizabeth D., Bedore, Lisa M., Bohman, Thomas M., Mendez-Perez, Anita 2013. Identification of Specific Language Impairment in Bilingual Children: I. Assessment in English. Journal of Speech, Language, and Hearing Research, Vol. 56, Issue. 6, p. 1813","https://doi.org/10.1044/1092-4388(2013/12-0056)"
"Mendez, Lucia I. 2014. Early Childhood and Special Education. Vol. 18, p. 45","https://doi.org/10.1108/S0270-402120140000018003"
"Cattani, Allegra, Abbot-Smith, Kirsten, Farag, Rafalla, Krott, Andrea, Arreckx, Frederique, Dennis, Ian, Floccia, Caroline 2014. How much exposure to English is necessary for a bilingual toddler to perform like a monolingual peer in language tests?. International Journal of Language & Communication Disorders, Vol. 49, Issue. 6, p. 649","https://doi.org/10.1111/1460-6984.12082"
"Silven, Maarit, Voeten, Marinus, Kouvo, Anna, Lunden, Maija 2014. Speech perception and vocabulary growth. International Journal of Behavioral Development, Vol. 38, Issue. 4, p. 323","https://doi.org/10.1177/0165025414533748"
"Hoff, Erika, Rumiche, Rosario, Burridge, Andrea, Ribot, Krystal M., Welsh, Stephanie N. 2014. Expressive vocabulary development in children from bilingual and monolingual homes: A longitudinal study from two to four years. Early Childhood Research Quarterly, Vol. 29, Issue. 4, p. 433","https://doi.org/10.1016/j.ecresq.2014.04.012"
"Duarte, Joana, Gogolin, Ingrid, Klinger, Thorsten, Schnoor, Birger 2014. Mehrsprachige Kompetenzen in Abhangigkeit von familialen Sprachpraxen. Zeitschrift fur Literaturwissenschaft und Linguistik, Vol. 44, Issue. 2, p. 66","https://doi.org/10.1007/BF03379517"
"SMITHSON, LISA, PARADIS, JOHANNE, NICOLADIS, ELENA 2014. Bilingualism and receptive vocabulary achievement: Could sociocultural context make a difference?. Bilingualism: Language and Cognition, Vol. 17, Issue. 4, p. 810","https://doi.org/10.1017/S1366728913000813"
"Ribot, Krystal M., Hoff, Erika 2014. '?Como estas?' 'I'm good.' Conversational code-switching is related to profiles of expressive and receptive proficiency in Spanish-English bilingual toddlers. International Journal of Behavioral Development, Vol. 38, Issue. 4, p. 333","https://doi.org/10.1177/0165025414533225"
"Singh, Leher 2014. One World, Two Languages: Cross-Language Semantic Priming in Bilingual Toddlers. Child Development, Vol. 85, Issue. 2, p. 755","https://doi.org/10.1111/cdev.12133"
"Gruter, Theres, Hurtado, Nereyda, Marchman, Virginia A., Fernald, Anne 2014. Input and Experience in Bilingual Development. Vol. 13, p. 15","https://doi.org/10.1075/tilar.13.02gru"
"BRIDGES, KELLY, HOFF, ERIKA 2014. Older sibling influences on the language environment and language development of toddlers in bilingual homes. Applied Psycholinguistics, Vol. 35, Issue. 2, p. 225","https://doi.org/10.1017/S0142716412000379"
"Hoff, Erika, Welsh, Stephanie, Place, Silvia, Ribot, Krystal M. 2014. Input and Experience in Bilingual Development. Vol. 13, p. 119","https://doi.org/10.1075/tilar.13.07hof"
"Hammer, Carol Scheffner, Hoff, Erika, Uchikoshi, Yuuko, Gillanders, Cristina, Castro, Dina C., Sandilos, Lia E. 2014. The language and literacy development of young dual language learners: A critical review. Early Childhood Research Quarterly, Vol. 29, Issue. 4, p. 715","https://doi.org/10.1016/j.ecresq.2014.05.008"
"Mancilla-Martinez, Jeannette, Christodoulou, Joanna A., Shabaker, Michelle M. 2014. Preschoolers' English vocabulary development: The influence of language proficiency and at-risk factors. Learning and Individual Differences, Vol. 35, p. 79","https://doi.org/10.1016/j.lindif.2014.06.008"
"DE HOUWER, ANNICK, BORNSTEIN, MARC H., PUTNICK, DIANE L. 2014. A bilingual-monolingual comparison of young children's vocabulary size: Evidence from comprehension and production. Applied Psycholinguistics, Vol. 35, Issue. 6, p. 1189","https://doi.org/10.1017/S0142716412000744"
"Baker, Claire E. 2014. Mexican Mothers' English Proficiency and Children's School Readiness: Mediation Through Home Literacy Involvement. Early Education and Development, Vol. 25, Issue. 3, p. 338","https://doi.org/10.1080/10409289.2013.807721"
"Cote, Linda R., Bornstein, Marc H. 2014. Productive vocabulary among three groups of bilingual American children: Comparison and prediction. First Language, Vol. 34, Issue. 6, p. 467","https://doi.org/10.1177/0142723714560178"
"Pearson, Barbara Zurer, Amaral, Luiz 2014. Input and Experience in Bilingual Development. Vol. 13, p. 99","https://doi.org/10.1075/tilar.13.06pea"
"PALERMO, FRANCISCO, MIKULSKI, ARIANA M., FABES, RICHARD A., HANISH, LAURA D., MARTIN, CAROL LYNN, STARGEL, LAUREN E. 2014. English exposure in the home and classroom: Predictions to Spanish-speaking preschoolers' English vocabulary skills. Applied Psycholinguistics, Vol. 35, Issue. 6, p. 1163","https://doi.org/10.1017/S0142716412000732"
"Konishi, Haruka, Kanero, Junko, Freeman, Max R., Golinkoff, Roberta Michnick, Hirsh-Pasek, Kathy 2014. Six Principles of Language Development: Implications for Second Language Learners. Developmental Neuropsychology, Vol. 39, Issue. 5, p. 404","https://doi.org/10.1080/87565641.2014.931961"
"Dubasik, Virginia L., Svetina, Dubravka 2014. Examining Similarities and Differences Among Parent-Teacher Reports of Spanish-English Productive Vocabulary. Language, Speech, and Hearing Services in Schools, Vol. 45, Issue. 4, p. 325","https://doi.org/10.1044/2014_LSHSS-13-0044"
"Benazzo, Sandra, Morgenstern, Aliyah 2014. A bilingual child's multimodal path into negation. Gesture, Vol. 14, Issue. 2, p. 171","https://doi.org/10.1075/gest.14.2.03ben"
"Bailey, Alison L., Heritage, Margaret 2014. The Role of Language Learning Progressions in Improved Instruction and Assessment of English Language Learners. TESOL Quarterly, Vol. 48, Issue. 3, p. 480","https://doi.org/10.1002/tesq.176"
"UNSWORTH, SHARON, ARGYRI, FROSO, CORNIPS, LEONIE, HULK, AAFKE, SORACE, ANTONELLA, TSIMPLI, IANTHI 2014. The role of age of onset and input in early child bilingualism in Greek and Dutch. Applied Psycholinguistics, Vol. 35, Issue. 4, p. 765","https://doi.org/10.1017/S0142716412000574"
"KLASSERT, ANNEGRET, GAGARINA, NATALIA, KAUSCHKE, CHRISTINA 2014. Object and action naming in Russian- and German-speaking monolingual and bilingual children. Bilingualism: Language and Cognition, Vol. 17, Issue. 1, p. 73","https://doi.org/10.1017/S1366728913000096"
"Fabiano-Smith, Leah, Shuriff, Rebecca, Barlow, Jessica A., Brian A., Goldstein 2014. 
Dialect density in bilingual Puerto Rican Spanish-English speaking children. Linguistic Approaches to Bilingualism, Vol. 4, Issue. 1, p. 34","https://doi.org/10.1075/lab.4.1.02fab"
"KUPISCH, TANJA, LEIN, TATJANA, BARTON, DAGMAR, SCHRoDER, DAWN JUDITH, STANGEN, ILSE, STOEHR, ANTJE 2014. Acquisition outcomes across domains in adult simultaneous bilinguals with French as weaker and stronger language. Journal of French Language Studies, Vol. 24, Issue. 3, p. 347","https://doi.org/10.1017/S0959269513000197"
"2014. Understanding Language and Literacy Development. , p. 111","https://doi.org/10.1002/9781394261383.ch4"
"Peters, H.F.M, Bastiaanse, R., Van Borsel, J., Dejonckere, P.H.O., Jansonius-Schultheiss, K., Van der Meulen, Sj., Mondelaers, B.J.E. 2014. Taal. , p. 115","https://doi.org/10.1007/978-90-368-0786-9_6"
"Robillard, Manon, Mayer-Crittenden, Chantal, Minor-Corriveau, Michele, Belanger, Roxanne 2014. Monolingual and Bilingual Children With and Without Primary Language Impairment: Core Vocabulary Comparison. Augmentative and Alternative Communication, Vol. 30, Issue. 3, p. 267","https://doi.org/10.3109/07434618.2014.921240"
"SO, WING-CHEE, LIM, JIA-YI, TAN, SEOK-HUI 2014. Sensitivity to information status in discourse: Gesture precedes speech in unbalanced bilinguals. Applied Psycholinguistics, Vol. 35, Issue. 1, p. 71","https://doi.org/10.1017/S0142716412000355"
"HURTADO, NEREYDA, GRuTER, THERES, MARCHMAN, VIRGINIA A., FERNALD, ANNE 2014. Relative language exposure, processing efficiency and vocabulary in Spanish-English bilingual toddlers. Bilingualism: Language and Cognition, Vol. 17, Issue. 1, p. 189","https://doi.org/10.1017/S136672891300014X"
"De Houwer, Annick 2014. Input and Experience in Bilingual Development. Vol. 13, p. 37","https://doi.org/10.1075/tilar.13.03deh"
"2014. Understanding Language and Literacy Development. , p. 423","https://doi.org/10.1002/9781394261383.refs"
"THOMAS, ENLLI MoN, WILLIAMS, NIA, JONES, LLINOS ANGHARAD, DAVIES, SUSI, BINKS, HANNA 2014. Acquiring complex structures under minority language conditions: Bilingual acquisition of plural morphology in Welsh. Bilingualism: Language and Cognition, Vol. 17, Issue. 3, p. 478","https://doi.org/10.1017/S1366728913000497"
"Collins, Brian A. 2014. Dual language development of Latino children: Effect of instructional program type and the home and school language environment. Early Childhood Research Quarterly, Vol. 29, Issue. 3, p. 389","https://doi.org/10.1016/j.ecresq.2014.04.009"
"Mendez, Lucia I. 2014. Early Childhood and Special Education. Vol. 18, p. 45","https://doi.org/10.1108/S0270-402120140000018003"
"Buac, Milijana, Gross, Megan, Kaushanskaya, Margarita 2014. The Role of Primary Caregiver Vocabulary Knowledge in the Development of Bilingual Children's Vocabulary Skills. Journal of Speech, Language, and Hearing Research, Vol. 57, Issue. 5, p. 1804","https://doi.org/10.1044/2014_JSLHR-L-13-0055"
"Thordardottir, Elin 2014. Input and Experience in Bilingual Development. Vol. 13, p. 141","https://doi.org/10.1075/tilar.13.08tho"
"COLLINS, BRIAN A., O'CONNOR, ERIN E., SUAREZ-OROZCO, CAROLA, NIETO-CASTAnON, ALFONSO, TOPPELBERG, CLAUDIO O. 2014. Dual language profiles of Latino children of immigrants: Stability and change over the early school years. Applied Psycholinguistics, Vol. 35, Issue. 3, p. 581","https://doi.org/10.1017/S0142716412000513"
"KAN, PUI FONG 2014. Novel word retention in sequential bilingual children. Journal of Child Language, Vol. 41, Issue. 2, p. 416","https://doi.org/10.1017/S0305000912000761"
"WILLARD, JESSICA A., AGACHE, ALEXANDRU, JaKEL, JULIA, GLuCK, CHRISTIAN W., LEYENDECKER, BIRGIT 2015. Family factors predicting vocabulary in Turkish as a heritage language. Applied Psycholinguistics, Vol. 36, Issue. 4, p. 875","https://doi.org/10.1017/S0142716413000544"
"MacLeod, Andrea A. N., Fabiano-Smith, Leah 2015. The acquisition of allophones among bilingual Spanish-English and French-English 3-year-old children. Clinical Linguistics & Phonetics, Vol. 29, Issue. 3, p. 167","https://doi.org/10.3109/02699206.2014.982768"
"???, Soyeong Pae, ???, ??? 2015. Qualitative Follow-Up Study on the Effects of Language Facilitationfor Children with Multicultural Backgrounds. Journal of speech-language & hearing disorders, Vol. 24, Issue. 4, p. 361","https://doi.org/10.15724/jslhd.2015.24.4.033"
"Brice, Alejandro E. 2015. International Encyclopedia of the Social & Behavioral Sciences. , p. 57","https://doi.org/10.1016/B978-0-08-097086-8.23126-7"
"Biedinger, Nicole, Becker, Birgit, Klein, Oliver 2015. Turkish-language ability of children of immigrants in Germany: which contexts of exposure influence preschool children's acquisition of their heritage language?. Ethnic and Racial Studies, Vol. 38, Issue. 9, p. 1520","https://doi.org/10.1080/01419870.2015.1005641"
"Scheffler, Pawet 2015. Introducing very young children to English as a foreign language. International Journal of Applied Linguistics, Vol. 25, Issue. 1, p. 1","https://doi.org/10.1111/ijal.12035"
"RISPENS, JUDITH, DE BREE, ELISE 2015. Bilingual children's production of regular and irregular past tense morphology. Bilingualism: Language and Cognition, Vol. 18, Issue. 2, p. 290","https://doi.org/10.1017/S1366728914000108"
"Gamez, Perla B. 2015. Classroom-based English exposure and English Language Learners' expressive language skills. Early Childhood Research Quarterly, Vol. 31, p. 135","https://doi.org/10.1016/j.ecresq.2015.01.007"
"DURRANT, SAMANTHA, DELLE LUCHE, CLAIRE, CATTANI, ALLEGRA, FLOCCIA, CAROLINE 2015. Monodialectal and multidialectal infants' representation of familiar words. Journal of Child Language, Vol. 42, Issue. 2, p. 447","https://doi.org/10.1017/S0305000914000063"
"De Houwer, Annick 2015. Harmonious bilingual development: Young families' well-being in language contact situations. International Journal of Bilingualism, Vol. 19, Issue. 2, p. 169","https://doi.org/10.1177/1367006913489202"
"???, Yang-Gyu Choi, ??? 2015. Influence of the Bilingual Environment in the Development of Prosody. The Journal of Special Children Education, Vol. 17, Issue. 3, p. 23","https://doi.org/10.21075/kacsn.2015.17.3.23"
"BAIL, AMELIE, MORINI, GIOVANNA, NEWMAN, ROCHELLE S. 2015. Look at the gato! Code-switching in speech to toddlers. Journal of Child Language, Vol. 42, Issue. 5, p. 1073","https://doi.org/10.1017/S0305000914000695"
"Liu, Liquan, Kager, Rene 2015. Bilingual exposure influences infant VOT perception. Infant Behavior and Development, Vol. 38, p. 27","https://doi.org/10.1016/j.infbeh.2014.12.004"
"Mendez, Lucia I., Crais, Elizabeth R., Castro, Dina C., Kainz, Kirsten 2015. A Culturally and Linguistically Responsive Vocabulary Approach for Young Latino Dual Language Learners. Journal of Speech, Language, and Hearing Research, Vol. 58, Issue. 1, p. 93","https://doi.org/10.1044/2014_JSLHR-L-12-0221"
"Li, Guofang, Yang, Lihong 2015. A Multilevel Analysis of Asian Immigrant Children's Reading Achievement in the Early Years: Evidence from the ECLS-K Data. Frontiers of Education in China, Vol. 10, Issue. 1, p. 110","https://doi.org/10.1007/BF03397055"
"Thordardottir, Elin 2015. The relationship between bilingual exposure and morphosyntactic development. International Journal of Speech-Language Pathology, Vol. 17, Issue. 2, p. 97","https://doi.org/10.3109/17549507.2014.923509"
"??? 2015. Case Particles and Connective Ending Use in Children with Culturally and Linguistically Diverse Backgrounds. Journal of speech-language & hearing disorders, Vol. 24, Issue. 4, p. 203","https://doi.org/10.15724/jslhd.2015.24.4.019"
"Brandeker, Myrto, Thordardottir, Elin 2015. Language Exposure in Bilingual Toddlers: Performance on Nonword Repetition and Lexical Tasks. American Journal of Speech-Language Pathology, Vol. 24, Issue. 2, p. 126","https://doi.org/10.1044/2015_AJSLP-13-0106"
"Gatt, Daniela, Grech, Helen, Dodd, Barbara 2016. Early lexical expression in children exposed to mixed input: A case of monolingual or bilingual development?. International Journal of Bilingualism, Vol. 20, Issue. 6, p. 639","https://doi.org/10.1177/1367006915572399"
"Strickland, Kait, Hickey, Tina M. 2016. Using a national dataset to explore sub-groups in Irish immersion education. Journal of Immersion and Content-Based Language Education, Vol. 4, Issue. 1, p. 3","https://doi.org/10.1075/jicb.4.1.01str"
"Aktan-Erciyes, Asl?, Aksu-Koc, Ayhan 2016. The Acquisition of Turkish in Childhood. Vol. 20, p. 389","https://doi.org/10.1075/tilar.20.17akt"
"Li, Li, Tan, Chee Lay, Goh, Hock Huan, Hui, Sammy 2016. Home language shift and its implications for Chinese language teaching in Singapore. Cogent Education, Vol. 3, Issue. 1, p. 1161958","https://doi.org/10.1080/2331186X.2016.1161958"
"Kempert, Sebastian, Edele, Aileen, Rauch, Dominique, Wolf, Katrin M., Paetsch, Jennifer, Darsow, Annkathrin, Maluch, Jessica, Stanat, Petra 2016. Ethnische Ungleichheiten im Bildungsverlauf. , p. 157","https://doi.org/10.1007/978-3-658-04322-3_5"
"Havy, Melanie, Bouchon, Camillia, Nazzi, Thierry 2016. Phonetic processing when learning words. International Journal of Behavioral Development, Vol. 40, Issue. 1, p. 41","https://doi.org/10.1177/0165025415570646"
"Vanormelingen, Liesbeth, De Maeyer, Sven, Gillis, Steven 2016. A comparison of maternal and child language in normally-hearing and hearing-impaired children with cochlear
                    implants. Language, Interaction and Acquisition, Vol. 7, Issue. 2, p. 145","https://doi.org/10.1075/lia.7.2.01van"
"Yim, Dongsun, Yoon, Sara, Lee, Jiyeon 2016. Receptive Vocabulary Assessment in Korean-English Bilingual Children: Cross-linguistic Investigations. Communication Sciences & Disorders, Vol. 21, Issue. 1, p. 131","https://doi.org/10.12963/csd.14186"
"Anaya, Jissel B., Pena, Elizabeth D., Bedore, Lisa M. 2016. Where Spanish and English Come Together: A Two Dimensional Bilingual Approach to Clinical Decision Making. Perspectives of the ASHA Special Interest Groups, Vol. 1, Issue. 14, p. 3","https://doi.org/10.1044/persp1.SIG14.3"
"UNSWORTH, SHARON 2016. Early child L2 acquisition: Age or input effects? Neither, or both?. Journal of Child Language, Vol. 43, Issue. 3, p. 608","https://doi.org/10.1017/S030500091500080X"
"Lin, Lu-Chun, Johnson, Cynthia J 2016. Mandarin-English bilingual vocabulary development in an English-immersion preschool: How does it compare with monolingual development?. International Journal of Bilingualism, Vol. 20, Issue. 2, p. 173","https://doi.org/10.1177/1367006914547662"
"Lust, Barbara, Flynn, Suzanne, Blume, Maria, Park, Seong Won, Kang, Carissa, Yang, Sujin, Kim, Ah-Young 2016. Assessing child bilingualism: Direct assessment of bilingual syntax amends caretaker report. International Journal of Bilingualism, Vol. 20, Issue. 2, p. 153","https://doi.org/10.1177/1367006914547661"
"Gangopadhyay, Ishanti, Davidson, Meghan M., Weismer, Susan Ellis, Kaushanskaya, Margarita 2016. The role of nonverbal working memory in morphosyntactic processing by school-aged monolingual and bilingual children. Journal of Experimental Child Psychology, Vol. 142, p. 171","https://doi.org/10.1016/j.jecp.2015.09.025"
"PLACE, SILVIA, HOFF, ERIKA 2016. Effects and noneffects of input in bilingual environments on dual language skills in 2 ?-year-olds. Bilingualism: Language and Cognition, Vol. 19, Issue. 5, p. 1023","https://doi.org/10.1017/S1366728915000322"
"LEGACY, JACQUELINE, ZESIGER, PASCAL, FRIEND, MARGARET, POULIN-DUBOIS, DIANE 2016. Vocabulary size, translation equivalents, and efficiency in word recognition in very young bilinguals. Journal of Child Language, Vol. 43, Issue. 4, p. 760","https://doi.org/10.1017/S0305000915000252"
"GAMEZ, PERLA B., SHIMPI, PRIYA M. 2016. Structural priming in Spanish as evidence of implicit learning. Journal of Child Language, Vol. 43, Issue. 1, p. 207","https://doi.org/10.1017/S0305000915000161"
"Cohen, Cathy 2016. Relating input factors and dual language proficiency in French-English bilingual children. International Journal of Bilingual Education and Bilingualism, Vol. 19, Issue. 3, p. 296","https://doi.org/10.1080/13670050.2014.982506"
"Potapova, Irina, Blumenfeld, Henrike K, Pruitt-Lord, Sonja 2016. Cognate identification methods: Impacts on the cognate advantage in adult and child Spanish-English bilinguals. International Journal of Bilingualism, Vol. 20, Issue. 6, p. 714","https://doi.org/10.1177/1367006915586586"
"DeAnda, Stephanie, Bosch, Laura, Poulin-Dubois, Diane, Zesiger, Pascal, Friend, Margaret 2016. The Language Exposure Assessment Tool: Quantifying Language Exposure in Infants and Children. Journal of Speech, Language, and Hearing Research, Vol. 59, Issue. 6, p. 1346","https://doi.org/10.1044/2016_JSLHR-L-15-0234"
"Crivello, Cristina, Kuzyk, Olivia, Rodrigues, Monyka, Friend, Margaret, Zesiger, Pascal, Poulin-Dubois, Diane 2016. The effects of bilingual growth on toddlers' executive function. Journal of Experimental Child Psychology, Vol. 141, p. 121","https://doi.org/10.1016/j.jecp.2015.08.004"
"Vanormelingen, Liesbeth, Gillis, Steven 2016. The influence of socio-economic status on mothers' volubility and responsiveness in a monolingual Dutch-speaking sample. First Language, Vol. 36, Issue. 2, p. 140","https://doi.org/10.1177/0142723716639502"
"Li, Li, Tan, Chee Lay 2016. Home Literacy Environment and its Influence on Singaporean Children's Chinese Oral and Written Language Abilities. Early Childhood Education Journal, Vol. 44, Issue. 4, p. 381","https://doi.org/10.1007/s10643-015-0723-4"
"DEANDA, STEPHANIE, ARIAS-TREJO, NATALIA, POULIN-DUBOIS, DIANE, ZESIGER, PASCAL, FRIEND, MARGARET 2016. Minimal second language exposure, SES, and early word comprehension: New evidence from a direct assessment. Bilingualism: Language and Cognition, Vol. 19, Issue. 1, p. 162","https://doi.org/10.1017/S1366728914000820"
"???, ??? 2016. A Study of the Bilingual Language Use of Children from Culturallyand Linguistically Diverse Backgrounds. Journal of speech-language & hearing disorders, Vol. 25, Issue. 1, p. 123","https://doi.org/10.15724/jslhd.2016.25.1.012"
"GAMEZ, PERLA B., LESAUX, NONIE K., RIZZO, ANDREA ANUSHKO 2016. Narrative production skills of language minority learners and their English-only classmates in early adolescence. Applied Psycholinguistics, Vol. 37, Issue. 4, p. 933","https://doi.org/10.1017/S0142716415000314"
"Geist, Barbara 2017. Wortschatz von Kindern mit Deutsch als Zweitsprache. Fruhe Bildung, Vol. 6, Issue. 3, p. 124","https://doi.org/10.1026/2191-9186/a000326"
"Combiths, Philip N., Barlow, Jessica A., Potapova, Irina, Pruitt-Lord, Sonja 2017. Influences of Phonological Context on Tense Marking in Spanish-English Dual Language Learners. Journal of Speech, Language, and Hearing Research, Vol. 60, Issue. 8, p. 2199","https://doi.org/10.1044/2017_JSLHR-L-16-0402"
"Liu, Liquan, Han, Mengru, Kager, Rene 2017. Keeping up with the monolinguals. Dutch Journal of Applied Linguistics, Vol. 6, Issue. 1, p. 41","https://doi.org/10.1075/dujal.6.1.03liu"
"Correia, Liliana, Flores, Cristina 2017. The Role of Input Factors in the Lexical Development of European Portuguese as a Heritage Language in Portuguese-German Bilingual Speakers. Languages, Vol. 2, Issue. 4, p. 30","https://doi.org/10.3390/languages2040030"
"Haman, Ewa, Wodniecka, Zofia, Marecka, Marta, Szewczyk, Jakub, Biatecka-Pikul, Marta, Otwinowska, Agnieszka, Mieszkowska, Karolina, tuniewska, Magdalena, Kotak, Joanna, Miekisz, Aneta, Kacprzak, Agnieszka, Banasik, Natalia, Forys-Nogala, Matgorzata 2017. How Does L1 and L2 Exposure Impact L1 Performance in Bilingual Children? Evidence from Polish-English Migrants to the United Kingdom. Frontiers in Psychology, Vol. 8","https://doi.org/10.3389/fpsyg.2017.01444"
"KANTO, LAURA, LAAKSO, MARJA-LEENA, HUTTUNEN, KERTTU 2017. Use of code-mixing by young hearing children of Deaf parents. Bilingualism: Language and Cognition, Vol. 20, Issue. 5, p. 947","https://doi.org/10.1017/S1366728916000560"
"Brito, Natalie H. 2017. Influence of the Home Linguistic Environment on Early Language Development. Policy Insights from the Behavioral and Brain Sciences, Vol. 4, Issue. 2, p. 155","https://doi.org/10.1177/2372732217720699"
"Meir, Natalia, Walters, Joel, Armon-Lotem, Sharon 2017. Bi-directional cross-linguistic influence in bilingual Russian-Hebrew children. Linguistic Approaches to Bilingualism, Vol. 7, Issue. 5, p. 514","https://doi.org/10.1075/lab.15007.mei"
"Palacios, Natalia, Kibler, Amanda K., Simpson Baird, Ashley 2017. Childcare, language-use, and vocabulary of second-generation Latino immigrant children growing up in a new immigrant enclave in the United States. Early Child Development and Care, Vol. 187, Issue. 3-4, p. 690","https://doi.org/10.1080/03004430.2016.1223074"
"Jones, Gary, Rowland, Caroline F. 2017. Diversity not quantity in caregiver speech: Using computational modeling to isolate the effects of the quantity and the diversity of the input on vocabulary growth. Cognitive Psychology, Vol. 98, p. 1","https://doi.org/10.1016/j.cogpsych.2017.07.002"
"GATHERCOLE, VIRGINIA C. MUELLER 2017. Straw man: Who thought exposure was the ONLY factor?. Bilingualism: Language and Cognition, Vol. 20, Issue. 1, p. 23","https://doi.org/10.1017/S1366728916000316"
"O'Toole, Ciara, Hickey, Tina M. 2017. Bilingual language acquisition in a minority context: using the Irish-English Communicative Development Inventory to track acquisition of an endangered language. International Journal of Bilingual Education and Bilingualism, Vol. 20, Issue. 2, p. 146","https://doi.org/10.1080/13670050.2016.1179256"
"Laloi, Aude, de Jong, Jan, Baker, Anne 2017. Can executive functioning contribute to the diagnosis of SLI in bilingual children?. Linguistic Approaches to Bilingualism, Vol. 7, Issue. 3-4, p. 431","https://doi.org/10.1075/lab.15020.lal"
"CARROLL, SUSANNE E. 2017. Exposure and input in bilingual development. Bilingualism: Language and Cognition, Vol. 20, Issue. 1, p. 3","https://doi.org/10.1017/S1366728915000863"
"Altman, Carmit, Goldstein, Tamara, Armon-Lotem, Sharon 2017. Quantitative and qualitative differences in the lexical knowledge of monolingual and bilingual children on the LITMUS-CLT task. Clinical Linguistics & Phonetics, Vol. 31, Issue. 11-12, p. 931","https://doi.org/10.1080/02699206.2017.1312533"
"Liu, Liquan, Kager, Rene 2017. Is mommy talking to daddy or to me? Exploring parental estimates of child language exposure using the Multilingual Infant Language Questionnaire. International Journal of Multilingualism, Vol. 14, Issue. 4, p. 366","https://doi.org/10.1080/14790718.2016.1216120"
