"Description","DOI"
"DeGiorgio, Michael, Huber, Christian D., Hubisz, Melissa J., Hellmann, Ines, Nielsen, Rasmus 2016. SweepFinder2: increased sensitivity, robustness and flexibility. Bioinformatics, Vol. 32, Issue. 12, p. 1895","https://doi.org/10.1093/bioinformatics/btw051"
"Irwin, K K, Laurent, S, Matuszewski, S, Vuilleumier, S, Ormond, L, Shim, H, Bank, C, Jensen, J D 2016. On the importance of skewed offspring distributions and background selection in virus population genetics. Heredity, Vol. 117, Issue. 6, p. 393","https://doi.org/10.1038/hdy.2016.58"
"Santiago, Enrique, Caballero, Armando 2016. Joint Prediction of the Effective Population Size and the Rate of Fixation of Deleterious Mutations. Genetics, Vol. 204, Issue. 3, p. 1267","https://doi.org/10.1534/genetics.116.188250"
"Ellegren, Hans, Galtier, Nicolas 2016. Determinants of genetic diversity. Nature Reviews Genetics, Vol. 17, Issue. 7, p. 422","https://doi.org/10.1038/nrg.2016.58"
"Roze, Denis 2016. Background Selection in Partially Selfing Populations. Genetics, Vol. 203, Issue. 2, p. 937","https://doi.org/10.1534/genetics.116.187955"
"Agrawal, Aneil F, Hartfield, Matthew 2016. Coalescence with Background and Balancing Selection in Systems with Bi- and Uniparental Reproduction: Contrasting Partial Asexuality and Selfing. Genetics, Vol. 202, Issue. 1, p. 313","https://doi.org/10.1534/genetics.115.181024"
"McGaughran, Angela, Rodelsperger, Christian, Grimm, Dominik G., Meyer, Jan M., Moreno, Eduardo, Morgan, Katy, Leaver, Mark, Serobyan, Vahan, Rakitsch, Barbara, Borgwardt, Karsten M., Sommer, Ralf J. 2016. Genomic Profiles of Diversification and Genotype-Phenotype Association in Island Nematode Lineages. Molecular Biology and Evolution, Vol. 33, Issue. 9, p. 2257","https://doi.org/10.1093/molbev/msw093"
"Phung, Tanya N., Huber, Christian D., Lohmueller, Kirk E., Akey, Joshua M. 2016. Determining the Effect of Natural Selection on Linked Neutral Divergence across Species. PLOS Genetics, Vol. 12, Issue. 8, p. e1006199","https://doi.org/10.1371/journal.pgen.1006199"
"Elyashiv, Eyal, Sattath, Shmuel, Hu, Tina T., Strutsovsky, Alon, McVicker, Graham, Andolfatto, Peter, Coop, Graham, Sella, Guy, Barton, Nick H. 2016. A Genomic Map of the Effects of Linked Selection in Drosophila. PLOS Genetics, Vol. 12, Issue. 8, p. e1006130","https://doi.org/10.1371/journal.pgen.1006130"
"Huber, Christian D., DeGiorgio, Michael, Hellmann, Ines, Nielsen, Rasmus 2016. Detecting recent selective sweeps while controlling for mutation rate and background selection. Molecular Ecology, Vol. 25, Issue. 1, p. 142","https://doi.org/10.1111/mec.13351"
"Hartfield, Matthew, Glemin, Sylvain 2016. Limits to Adaptation in Partially Selfing Species. Genetics, Vol. 203, Issue. 2, p. 959","https://doi.org/10.1534/genetics.116.188821"
"Huber, C.D., Lohmueller, K.E. 2016. Encyclopedia of Evolutionary Biology. , p. 112","https://doi.org/10.1016/B978-0-12-800049-6.00032-9"
"Bersabe, Diego, Caballero, Armando, Perez-Figueroa, Andres, Garcia-Dorado, Aurora 2016. On the Consequences of Purging and Linkage on Fitness and Genetic Diversity. G3 Genes|Genomes|Genetics, Vol. 6, Issue. 1, p. 171","https://doi.org/10.1534/g3.115.023184"
"Munch, Kasper, Nam, Kiwoong, Schierup, Mikkel Heide, Mailund, Thomas 2016. Selective Sweeps across Twenty Millions Years of Primate Evolution. Molecular Biology and Evolution, Vol. 33, Issue. 12, p. 3065","https://doi.org/10.1093/molbev/msw199"
"Wang, J, Santiago, E, Caballero, A 2016. Prediction and estimation of effective population size. Heredity, Vol. 117, Issue. 4, p. 193","https://doi.org/10.1038/hdy.2016.43"
"Stevison, Laurie S., Woerner, August E., Kidd, Jeffrey M., Kelley, Joanna L., Veeramah, Krishna R., McManus, Kimberly F., Bustamante, Carlos D., Hammer, Michael F., Wall, Jeffrey D. 2016. The Time Scale of Recombination Rate Evolution in Great Apes. Molecular Biology and Evolution, Vol. 33, Issue. 4, p. 928","https://doi.org/10.1093/molbev/msv331"
"Gamazon, Eric R., Konkashbaev, Anuar, Derks, Eske M., Cox, Nancy J., Lee, Younghee 2017. Evidence of selection on splicing-associated loci in human populations and relevance to disease loci mapping. Scientific Reports, Vol. 7, Issue. 1","https://doi.org/10.1038/s41598-017-05744-9"
"Campos, Jose Luis, Zhao, Lei, Charlesworth, Brian 2017. 
            Estimating the parameters of background selection and selective sweeps in
            Drosophila
            in the presence of gene conversion
          . Proceedings of the National Academy of Sciences, Vol. 114, Issue. 24","https://doi.org/10.1073/pnas.1619434114"
"Aeschbacher, Simon, Selby, Jessica P., Willis, John H., Coop, Graham 2017. Population-genomic inference of the strength and timing of selection against gene flow. Proceedings of the National Academy of Sciences, Vol. 114, Issue. 27, p. 7061","https://doi.org/10.1073/pnas.1616755114"
"Booker, Tom R., Jackson, Benjamin C., Keightley, Peter D. 2017. Detecting positive selection in the genome. BMC Biology, Vol. 15, Issue. 1","https://doi.org/10.1186/s12915-017-0434-y"
"Comeron, Josep M. 2017. Background selection as null hypothesis in population genomics: insights and challenges fromDrosophilastudies. Philosophical Transactions of the Royal Society B: Biological Sciences, Vol. 372, Issue. 1736, p. 20160471","https://doi.org/10.1098/rstb.2016.0471"
"Berner, Daniel, Roesti, Marius 2017. Genomics of adaptive divergence with chromosome-scale heterogeneity in crossover rate. Molecular Ecology, Vol. 26, Issue. 22, p. 6351","https://doi.org/10.1111/mec.14373"
"Hough, Josh, Wang, Wei, Barrett, Spencer C H, Wright, Stephen I 2017. Hill-Robertson Interference Reduces Genetic Diversity on a Young Plant Y-Chromosome. Genetics, Vol. 207, Issue. 2, p. 685","https://doi.org/10.1534/genetics.117.300142"
"Van Doren, Benjamin M., Campagna, Leonardo, Helm, Barbara, Illera, Juan Carlos, Lovette, Irby J., Liedvogel, Miriam 2017. Correlated patterns of genetic diversity and differentiation across an avian family. Molecular Ecology, Vol. 26, Issue. 15, p. 3982","https://doi.org/10.1111/mec.14083"
"Pouyet, Fanny, Aeschbacher, Simon, Thiery, Alexandre, Excoffier, Laurent 2018. Background selection and biased gene conversion affect more than 95% of the human genome and bias demographic inferences. eLife, Vol. 7","https://doi.org/10.7554/eLife.36317"
"Shi, Cheng-Min, Yang, Ziheng 2018. Coalescent-Based Analyses of Genomic Sequence Data Provide a Robust Resolution of Phylogenetic Relationships among Major Groups of Gibbons. Molecular Biology and Evolution, Vol. 35, Issue. 1, p. 159","https://doi.org/10.1093/molbev/msx277"
"Woerner, August E, Veeramah, Krishna R, Watkins, Joseph C, Hammer, Michael F, Novembre, John 2018. The Role of Phylogenetically Conserved Elements in Shaping Patterns of Human Genomic Diversity. Molecular Biology and Evolution, Vol. 35, Issue. 9, p. 2284","https://doi.org/10.1093/molbev/msy145"
"Platt, Alexander, Weber, Claudia C., Liberles, David A. 2018. Protein evolution depends on multiple distinct population size parameters. BMC Evolutionary Biology, Vol. 18, Issue. 1","https://doi.org/10.1186/s12862-017-1085-x"
"Rougemont, Quentin, Bernatchez, Louis 2018. The demographic history of Atlantic salmon (Salmo salar) across its distribution range reconstructed from approximate Bayesian computations*. Evolution, Vol. 72, Issue. 6, p. 1261","https://doi.org/10.1111/evo.13486"
"Charlesworth, Brian, Charlesworth, Deborah, Kumar, Sudhir 2018. Neutral Variation in the Context of Selection. Molecular Biology and Evolution, Vol. 35, Issue. 6, p. 1359","https://doi.org/10.1093/molbev/msy062"
"Sachdeva, Himani, Barton, Nicholas H 2018. Replicability of Introgression Under Linked, Polygenic Selection. Genetics, Vol. 210, Issue. 4, p. 1411","https://doi.org/10.1534/genetics.118.301429"
"Stukenbrock, Eva H, Dutheil, Julien Y 2018. Fine-Scale Recombination Maps of Fungal Plant Pathogens Reveal Dynamic Recombination Landscapes and Intragenic Hotspots. Genetics, Vol. 208, Issue. 3, p. 1209","https://doi.org/10.1534/genetics.117.300502"
"Torres, Raul, Szpiech, Zachary A., Hernandez, Ryan D., Coop, Graham 2018. Human demographic history has amplified the effects of background selection across the genome. PLOS Genetics, Vol. 14, Issue. 6, p. e1007387","https://doi.org/10.1371/journal.pgen.1007387"
"Roesti, Marius 2018. Varied Genomic Responses to Maladaptive Gene Flow and Their Evidence. Genes, Vol. 9, Issue. 6, p. 298","https://doi.org/10.3390/genes9060298"
"Pardinas, Antonio F., Holmans, Peter, Pocklington, Andrew J., Escott-Price, Valentina, Ripke, Stephan, Carrera, Noa, Legge, Sophie E., Bishop, Sophie, Cameron, Darren, Hamshere, Marian L., Han, Jun, Hubbard, Leon, Lynham, Amy, Mantripragada, Kiran, Rees, Elliott, MacCabe, James H., McCarroll, Steven A., Baune, Bernhard T., Breen, Gerome, Byrne, Enda M., Dannlowski, Udo, Eley, Thalia C., Hayward, Caroline, Martin, Nicholas G., McIntosh, Andrew M., Plomin, Robert, Porteous, David J., Wray, Naomi R., Caballero, Armando, Geschwind, Daniel H., Huckins, Laura M., Ruderfer, Douglas M., Santiago, Enrique, Sklar, Pamela, Stahl, Eli A., Won, Hyejung, Agerbo, Esben, Als, Thomas D., Andreassen, Ole A., BAekvad-Hansen, Marie, Mortensen, Preben Bo, Pedersen, Carsten Bocker, Borglum, Anders D., Bybjerg-Grauholm, Jonas, Djurovic, Srdjan, Durmishi, Naser, Pedersen, Marianne Giortz, Golimbet, Vera, Grove, Jakob, Hougaard, David M., Mattheisen, Manuel, Molden, Espen, Mors, Ole, Nordentoft, Merete, Pejovic-Milovancevic, Milica, Sigurdsson, Engilbert, Silagadze, Teimuraz, Hansen, Christine Soholm, Stefansson, Kari, Stefansson, Hreinn, Steinberg, Stacy, Tosato, Sarah, Werge, Thomas, Collier, David A., Rujescu, Dan, Kirov, George, Owen, Michael J., O'Donovan, Michael C., Walters, James T. R. 2018. Common schizophrenia alleles are enriched in mutation-intolerant genes and in regions under strong background selection. Nature Genetics, Vol. 50, Issue. 3, p. 381","https://doi.org/10.1038/s41588-018-0059-2"
"Haenel, Quiterie, Laurentino, Telma G., Roesti, Marius, Berner, Daniel 2018. Meta-analysis of chromosome-scale crossover rate variation in eukaryotes and its significance to evolutionary genomics. Molecular Ecology, Vol. 27, Issue. 11, p. 2477","https://doi.org/10.1111/mec.14699"
"Matthey-Doret, Remi, Whitlock, Michael C. 2019. Background selection and FST: Consequences for detecting local adaptation. Molecular Ecology, Vol. 28, Issue. 17, p. 3902","https://doi.org/10.1111/mec.15197"
"Schmidt, Joshua M., de Manuel, Marc, Marques-Bonet, Tomas, Castellano, Sergi, Andres, Aida M., Gojobori, Takashi 2019. The impact of genetic adaptation on chimpanzee subspecies differentiation. PLOS Genetics, Vol. 15, Issue. 11, p. e1008485","https://doi.org/10.1371/journal.pgen.1008485"
"Takuno, Shohei, Miyagi, Ryutaro, Onami, Jun-ichi, Takahashi-Kariyazono, Shiho, Sato, Akie, Tichy, Herbert, Nikaido, Masato, Aibara, Mitsuto, Mizoiri, Shinji, Mrosso, Hillary D. J., Mzighani, Semvua I., Okada, Norihiro, Terai, Yohey 2019. Patterns of genomic differentiation between two Lake Victoria cichlid species, Haplochromis pyrrhocephalus and H. sp. 'macula'. BMC Evolutionary Biology, Vol. 19, Issue. 1","https://doi.org/10.1186/s12862-019-1387-2"
"Nordborg, Magnus 2019. Handbook of Statistical Genomics. , p. 145","https://doi.org/10.1002/9781119487845.ch5"
"Mattila, Tiina M., Laenen, Benjamin, Horvath, Robert, Hamala, Tuomas, Savolainen, Outi, Slotte, Tanja 2019. Impact of demography on linked selection in two outcrossing Brassicaceae species. Ecology and Evolution, Vol. 9, Issue. 17, p. 9532","https://doi.org/10.1002/ece3.5463"
"Campos, Jose Luis, Charlesworth, Brian 2019. The Effects on Neutral Variability of Recurrent Selective Sweeps and Background Selection. Genetics, Vol. 212, Issue. 1, p. 287","https://doi.org/10.1534/genetics.119.301951"
"Zhang, Xin-Xin, Cheng, Xiang, Li, Ling-Ling, Wang, Xi, Zhou, Wei, Chen, Xiao-Yang, Hu, Xin-Sheng 2020. The wave of gene advance under diverse systems of mating. Heredity, Vol. 125, Issue. 4, p. 253","https://doi.org/10.1038/s41437-020-0333-9"
"Hamala, Tuomas, Guiltinan, Mark J, Marden, James H, Maximova, Siela N, dePamphilis, Claude W, Tiffin, Peter, Wright, Stephen 2020. Gene Expression Modularity Reveals Footprints of Polygenic Adaptation in Theobroma cacao. Molecular Biology and Evolution, Vol. 37, Issue. 1, p. 110","https://doi.org/10.1093/molbev/msz206"
"Gilbert, Kimberly J., Pouyet, Fanny, Excoffier, Laurent, Peischl, Stephan 2020. Transition from Background Selection to Associative Overdominance Promotes Diversity in Regions of Low Recombination. Current Biology, Vol. 30, Issue. 1, p. 101","https://doi.org/10.1016/j.cub.2019.11.063"
"Ottenburghs, Jente, Honka, Johanna, Muskens, Gerard J. D. M., Ellegren, Hans 2020. Recent introgression between Taiga Bean Goose and Tundra Bean Goose results in a largely homogeneous landscape of genetic differentiation. Heredity, Vol. 125, Issue. 1-2, p. 73","https://doi.org/10.1038/s41437-020-0322-z"
"Gagnaire, Pierre-Alexandre 2020. Comparative genomics approach to evolutionary process connectivity. Evolutionary Applications, Vol. 13, Issue. 6, p. 1320","https://doi.org/10.1111/eva.12978"
"Buffalo, Vince, Coop, Graham 2020. Estimating the genome-wide contribution of selection to temporal allele frequency change. Proceedings of the National Academy of Sciences, Vol. 117, Issue. 34, p. 20672","https://doi.org/10.1073/pnas.1919039117"
"Quilodran, Claudio S., Ruegg, Kristen, Sendell-Price, Ashley T., Anderson, Eric C., Coulson, Tim, Clegg, Sonya M., Johnston, Susan 2020. The multiple population genetic and demographic routes to islands of genomic divergence. Methods in Ecology and Evolution, Vol. 11, Issue. 1, p. 6","https://doi.org/10.1111/2041-210X.13324"
"Comeault, Aaron A, Wang, Jeremy, Tittes, Silas, Isbell, Kristin, Ingley, Spencer, Hurlbert, Allen H, Matute, Daniel R, Parsch, John 2020. Genetic Diversity and Thermal Performance in Invasive and Native Populations of African Fig Flies. Molecular Biology and Evolution, Vol. 37, Issue. 7, p. 1893","https://doi.org/10.1093/molbev/msaa050"
"Torres, Raul, Stetter, Markus G, Hernandez, Ryan D, Ross-Ibarra, Jeffrey 2020. The Temporal Dynamics of Background Selection in Nonequilibrium Populations. Genetics, Vol. 214, Issue. 4, p. 1019","https://doi.org/10.1534/genetics.119.302892"
"Schrider, Daniel R 2020. Background Selection Does Not Mimic the Patterns of Genetic Diversity Produced by Selective Sweeps. Genetics, Vol. 216, Issue. 2, p. 499","https://doi.org/10.1534/genetics.120.303469"
"Novo, Irene, Lopez-Cortegano, Eugenio, Caballero, Armando 2021. Highly pleiotropic variants of human traits are enriched in genomic regions with strong background selection. Human Genetics, Vol. 140, Issue. 9, p. 1343","https://doi.org/10.1007/s00439-021-02308-w"
"Hartfield, Matthew, Orive, Maria 2021. Approximating the Coalescent Under Facultative Sex. Journal of Heredity, Vol. 112, Issue. 1, p. 145","https://doi.org/10.1093/jhered/esaa036"
"Srikulnath, Kornsorn, Ahmad, Syed Farhan, Singchat, Worapong, Panthum, Thitipong 2021. Why Do Some Vertebrates Have Microchromosomes?. Cells, Vol. 10, Issue. 9, p. 2182","https://doi.org/10.3390/cells10092182"
"Buffalo, Vince 2021. Quantifying the relationship between genetic diversity and population size suggests natural selection cannot explain Lewontin's Paradox. eLife, Vol. 10","https://doi.org/10.7554/eLife.67509"
"Korunes, Katharine L., Samuk, Kieran, Noor, Mohamed A. F. 2021. ","https://doi.org/10.1007/13836_2021_87"
"Waller, Donald M. 2021. Addressing Darwin's dilemma: Can pseudo-overdominance explain persistent inbreeding depression and load?. Evolution, Vol. 75, Issue. 4, p. 779","https://doi.org/10.1111/evo.14189"
"Christmas, Matthew J, Jones, Julia C, Olsson, Anna, Wallerman, Ola, Bunikis, Ignas, Kierczak, Marcin, Peona, Valentina, Whitley, Kaitlyn M, Larva, Tuuli, Suh, Alexander, Miller-Struttmann, Nicole E, Geib, Jennifer C, Webster, Matthew T, Takahashi, Aya 2021. Genetic Barriers to Historical Gene Flow between Cryptic Species of Alpine Bumblebees Revealed by Comparative Population Genomics. Molecular Biology and Evolution, Vol. 38, Issue. 8, p. 3126","https://doi.org/10.1093/molbev/msab086"
"Yengo, Loic, Yang, Jian, Keller, Matthew C., Goddard, Michael E., Wray, Naomi R., Visscher, Peter M. 2021. Genomic partitioning of inbreeding depression in humans. The American Journal of Human Genetics, Vol. 108, Issue. 8, p. 1488","https://doi.org/10.1016/j.ajhg.2021.06.005"
"Charlesworth, Brian, Jensen, Jeffrey D. 2021. Effects of Selection at Linked Sites on Patterns of Genetic Variability. Annual Review of Ecology, Evolution, and Systematics, Vol. 52, Issue. 1, p. 177","https://doi.org/10.1146/annurev-ecolsys-010621-044528"
"Joyce, Luke R., Youngblom, Madison A., Cormaty, Harshini, Gartstein, Evelyn, Barber, Katie E., Akins, Ronda L., Pepperell, Caitlin S., Palmer, Kelli L., Ellermeier, Craig D. 2022. Comparative Genomics of Streptococcus oralis Identifies Large Scale Homologous Recombination and a Genetic Variant Associated with Infection. mSphere, Vol. 7, Issue. 6","https://doi.org/10.1128/msphere.00509-22"
"DeGiorgio, Michael, Szpiech, Zachary A., Buerkle, Alex 2022. A spatially aware likelihood test to detect sweeps from haplotype distributions. PLOS Genetics, Vol. 18, Issue. 4, p. e1010134","https://doi.org/10.1371/journal.pgen.1010134"
"Charlesworth, Brian, Coop, G 2022. The effects of weak selection on neutral diversity at linked sites. Genetics, Vol. 221, Issue. 1","https://doi.org/10.1093/genetics/iyac027"
"Xu, Kuangyi 2022. Mutation accumulation in inbreeding populations under evolution of the selfing rate. Journal of Evolutionary Biology, Vol. 35, Issue. 1, p. 23","https://doi.org/10.1111/jeb.13968"
"Xu, Kuangyi 2022. The genetic basis of selfing rate evolution. Evolution, Vol. 76, Issue. 5, p. 883","https://doi.org/10.1111/evo.14480"
"Novo, Irene, Santiago, Enrique, Caballero, Armando, Payseur, Bret 2022. The estimates of effective population size based on linkage disequilibrium are virtually unaffected by natural selection. PLOS Genetics, Vol. 18, Issue. 1, p. e1009764","https://doi.org/10.1371/journal.pgen.1009764"
"Harwood, Michelle P., Alves, Isabel, Edgington, Hilary, Agbessi, Mawusse, Bruat, Vanessa, Soave, David, Lamaze, Fabien C., Fave, Marie-Julie, Awadalla, Philip 2022. Recombination affects allele-specific expression of deleterious variants in human populations. Science Advances, Vol. 8, Issue. 19","https://doi.org/10.1126/sciadv.abl3819"
"Pettie, Nikale, Llopart, Ana, Comeron, Josep M., Singh, Nadia D. 2022. Meiotic, genomic and evolutionary properties of crossover distribution in Drosophila yakuba. PLOS Genetics, Vol. 18, Issue. 3, p. e1010087","https://doi.org/10.1371/journal.pgen.1010087"
"Liang, Yi-Ye, Shi, Yong, Yuan, Shuai, Zhou, Biao-Feng, Chen, Xue-Yan, An, Qing-Qing, Ingvarsson, Par K., Plomion, Christophe, Wang, Baosheng 2022. Linked selection shapes the landscape of genomic variation in three oak species. New Phytologist, Vol. 233, Issue. 1, p. 555","https://doi.org/10.1111/nph.17793"
"Booker, Tom R., Payseur, Bret A., Tigano, Anna 2022. Background selection under evolving recombination rates. Proceedings of the Royal Society B: Biological Sciences, Vol. 289, Issue. 1977","https://doi.org/10.1098/rspb.2022.0782"
"Friedlander, Eric, Steinrucken, Matthias, Barton, N 2022. A numerical framework for genetic hitchhiking in populations of variable size. Genetics, Vol. 220, Issue. 3","https://doi.org/10.1093/genetics/iyac012"
"Ortega-Del Vecchyo, Diego, Lohmueller, Kirk E, Novembre, John, Gravel, S 2022. Haplotype-based inference of the distribution of fitness effects. Genetics, Vol. 220, Issue. 4","https://doi.org/10.1093/genetics/iyac002"
"Charlesworth, Brian, Jensen, Jeffrey D, Eyre-Walker, Adam 2022. How Can We Resolve Lewontin's Paradox?. Genome Biology and Evolution, Vol. 14, Issue. 7","https://doi.org/10.1093/gbe/evac096"
"Yuan, Shuai, Shi, Yong, Zhou, Biao-Feng, Liang, Yi-Ye, Chen, Xue-Yan, An, Qing-Qing, Fan, Yan-Ru, Shen, Zhao, Ingvarsson, Par K., Wang, Baosheng 2023. Genomic vulnerability to climate change in Quercus acutissima, a dominant tree species in East Asian deciduous forests. Molecular Ecology, Vol. 32, Issue. 7, p. 1639","https://doi.org/10.1111/mec.16843"
"Rougemont, Quentin, Huber, Barbara, Martin, Simon H, Whibley, Annabel, Estrada, Catalina, Solano, Darha, Orpet, Robert, McMillan, W Owen, Frerot, Brigitte, Joron, Mathieu, Yoder, Anne 2023. Subtle Introgression Footprints at the End of the Speciation Continuum in a Clade of Heliconius Butterflies. Molecular Biology and Evolution, Vol. 40, Issue. 7","https://doi.org/10.1093/molbev/msad166"
"Murphy, David A, Elyashiv, Eyal, Amster, Guy, Sella, Guy 2023. Broad-scale variation in human genetic diversity levels is predicted by purifying selection on coding and non-coding elements. eLife, Vol. 12","https://doi.org/10.7554/eLife.76065"
"Booker, William W, Ray, Dylan D, Schrider, Daniel R, Barton, N 2023. This population does not exist: learning the distribution of evolutionary histories with generative adversarial networks. GENETICS, Vol. 224, Issue. 2","https://doi.org/10.1093/genetics/iyad063"
"Moreno-Contreras, Israel, Llanes-Quevedo, Alexander, Sanchez-Gonzalez, Luis A., Arizmendi, Maria del Coro, Navarro-Siguenza, Adolfo G. 2023. Isolation by resistance explains genetic diversity in theArremonbrushfinches of northern Mesoamerica. Molecular Ecology, Vol. 32, Issue. 13, p. 3450","https://doi.org/10.1111/mec.16948"
"Rojas Barrera, Idalia C., Fagundes, Wagner C., Stukenbrock, Eva H. 2023. Plant Relationships. Vol. 5, p. 349","https://doi.org/10.1007/978-3-031-16503-0_15"
"Teterina, Anastasia A., Willis, John H., Lukac, Matt, Jovelin, Richard, Cutter, Asher D., Phillips, Patrick C., Henderson, Ian R. 2023. Genomic diversity landscapes in outcrossing and selfing Caenorhabditis nematodes. PLOS Genetics, Vol. 19, Issue. 8, p. e1010879","https://doi.org/10.1371/journal.pgen.1010879"
"Barroso, Gustavo V, Dutheil, Julien Y 2023. The landscape of nucleotide diversity in Drosophila melanogaster is shaped by mutation rate variation
. Peer Community Journal, Vol. 3","https://doi.org/10.24072/pcjournal.267"
"Rougemont, Quentin, Leroy, Thibault, Rondeau, Eric B., Koop, Ben, Bernatchez, Louis, Bierne, Nicolas 2023. Allele surfing causes maladaptation in a Pacific salmon of conservation concern. PLOS Genetics, Vol. 19, Issue. 9, p. e1010918","https://doi.org/10.1371/journal.pgen.1010918"
"Panigrahi, Manjit, Rajawat, Divya, Nayak, Sonali Sonejita, Ghildiyal, Kanika, Sharma, Anurodh, Jain, Karan, Lei, Chuzhao, Bhushan, Bharat, Mishra, Bishnu Prasad, Dutt, Triveni 2023. Landmarks in the history of selective sweeps. Animal Genetics, Vol. 54, Issue. 6, p. 667","https://doi.org/10.1111/age.13355"
"Murga-Moreno, Jesus, Casillas, Sonia, Barbadilla, Antonio, Uricchio, Lawrence, Enard, David, Comeron, J 2024. An efficient and robust ABC approach to infer the rate and strength of adaptation. G3: Genes, Genomes, Genetics","https://doi.org/10.1093/g3journal/jkae031"
"Korol, Abraham B., Rybnikov, Sviatoslav R. 2024. Encyclopedia of Biodiversity. , p. 375","https://doi.org/10.1016/B978-0-12-822562-2.00078-5"
