"Description","DOI"
"Maneiro, Lorena, Ziti, Yassine, van Geel, Mitch, Gomez-Fraguela, Xose Anton, Vedder, Paul 2022. The role of deviant siblings in delinquency: A meta-analysis of longitudinal studies. Aggression and Violent Behavior, Vol. 67, p. 101780","https://doi.org/10.1016/j.avb.2022.101780"
"Vitaro, Frank, Colpin, Hilde, Tieskens, Jacintha, van Lier, Pol A. C. 2022. Biosocial Interplay During Elementary School. , p. 31","https://doi.org/10.1007/978-3-031-07109-6_3"
"Sijtsema, Jelle J. 2022. Clinical Forensic Psychology. , p. 183","https://doi.org/10.1007/978-3-030-80882-2_10"
"Rose, Amanda J., Borowski, Sarah K., Spiekerman, Allie, Smith, Rhiannon L. 2022. The Wiley-Blackwell Handbook of Childhood Social Development. , p. 487","https://doi.org/10.1002/9781119679028.ch26"
"Ehrenreich, Samuel E., Jouriles, Ernest N., Mortensen, Jennifer A., Meter, Diana J., Underwood, Marion K. 2022. Peer Communication about Antisocial Activities as a Mediator of Interparental Conflict in Mid-Adolescence and Externalizing Problems in Late Adolescence. Journal of Child and Family Studies, Vol. 31, Issue. 11, p. 3221","https://doi.org/10.1007/s10826-022-02427-6"
"Pardini, Dustin A., Hawes, David J. 2022. Facilitating Desistance from Aggression and Crime. , p. 315","https://doi.org/10.1002/9781119166504.ch13"
"Vitaro, Frank, Brendgen, Mara 2023. Encyclopedia of Child and Adolescent Health. , p. 130","https://doi.org/10.1016/B978-0-12-818872-9.00048-0"
"Zhou, Mi, Bian, Biyu, Huang, Li 2023. Do Peers Matter? Unhealthy Food and Beverages Preferences among Children in a Selected Rural Province in China. Foods, Vol. 12, Issue. 7, p. 1482","https://doi.org/10.3390/foods12071482"
"Herzig, Kathleen A., Stewart, Catherine E., Treadwell, Kimberli R. H. 2023. Why worry with friends? Problem talk and anxiety in late adolescent friendships. Journal of Adolescence, Vol. 95, Issue. 2, p. 382","https://doi.org/10.1002/jad.12120"
"Girard, Lisa-Christine, Okolikj, Martin 2023. Trajectories of Mental Health Problems in Childhood and Adult Voting Behaviour: Evidence from the 1970s British Cohort Study. Political Behavior","https://doi.org/10.1007/s11109-022-09852-9"
"James, Paul, Lal, Jason, Liao, Ashley, Magee, Liam, Soldatic, Karen 2023. Algorithmic decision-making in social work practice and pedagogy: confronting the competency/critique dilemma. Social Work Education, p. 1","https://doi.org/10.1080/02615479.2023.2195425"
"Long, Trevor J., Harrington, Raegan V., Rowan, Cassandra B., Schwartz-Mette, Rebecca A. 2023. Encyclopedia of Child and Adolescent Health. , p. 75","https://doi.org/10.1016/B978-0-12-818872-9.00043-1"
