"Description","DOI"
"Magued, Shaimaa 2023. The Handbook of Media and Culture in the Middle East. , p. 440","https://doi.org/10.1002/9781119637134.ch35"
"Vazyanau, Andrei 2023. Emotional Splits and Psychologization. Communist and Post-Communist Studies, Vol. 56, Issue. 3, p. 72","https://doi.org/10.1525/cpcs.2023.1997969"
"Sika, Nadine 2023. The consequences of trust and repression on the rise and fall of movements in authoritarian regimes. International Journal of Comparative Sociology","https://doi.org/10.1177/00207152231200415"
"Milan, Chiara 2023. Emotions in Action: The Role of Emotions in Refugee Solidarity Activism1,2. Sociological Forum, Vol. 38, Issue. 3, p. 813","https://doi.org/10.1111/socf.12926"
"Reed, Jean-Pierre 2023. 'Insurgent subjectivity: Hope and its interactant emotions in the Nicaraguan revolution'. Theory and Society, Vol. 52, Issue. 3, p. 387","https://doi.org/10.1007/s11186-022-09504-1"
"Resende, Erica Simone Almeida, Sandrin, Paula, Solomon, Ty 2023. Forum: Foreign Policy, Emotions and Ontological Security. Contexto Internacional, Vol. 45, Issue. 2","https://doi.org/10.1590/s0102-8529.20234502e20220026"
"Magued, Shaimaa 2023. Egyptian queer women's quiet activism within repressive contexts in the Middle East. Journal of Gender Studies, p. 1","https://doi.org/10.1080/09589236.2023.2277458"
"Mokhtari, Shadi 2023. 
            Human rights as
            mockery of morality
            ,
            manifesting morality
            , and
            moral maze
          . Journal of Human Rights, Vol. 22, Issue. 5, p. 660","https://doi.org/10.1080/14754835.2023.2249931"
"Dornschneider-Elkink, Stephanie, Henderson, Nick 2023. Repression and Dissent: How Tit-for-Tat Leads to Violent and Nonviolent Resistance. Journal of Conflict Resolution, p. 002200272311791","https://doi.org/10.1177/00220027231179102"
"Rod, Espen Geelmuyden, Weidmann, Nils B. 2023. From bad to worse? How protest can foster armed conflict in autocracies. Political Geography, Vol. 103, p. 102891","https://doi.org/10.1016/j.polgeo.2023.102891"
"Steinert, Christoph V., Dworschak, Christoph 2023. Political Imprisonment and Protest Mobilization: Evidence From the GDR. Journal of Conflict Resolution, Vol. 67, Issue. 7-8, p. 1564","https://doi.org/10.1177/00220027221124247"
"Mrovlje, Masa 2023. Disappointed Hope: Reimagining Resistance in the Wake of the Egyptian Revolution. The Journal of Politics, p. 000","https://doi.org/10.1086/726935"
"Ash, Konstantin 2023. Protesting for autocracy: economic vulnerability and anti-democratic protest attendance in Tunisia. Democratization, Vol. 30, Issue. 2, p. 173","https://doi.org/10.1080/13510347.2022.2119221"
"Salime, Zakia 2024. Soundtracks of citizenship: social and political genealogies of Moroccan hip hop. The Journal of North African Studies, Vol. 29, Issue. 1, p. 131","https://doi.org/10.1080/13629387.2022.2089125"
"Dornschneider-Elkink, Stephanie, Edmonds, Bruce 2024. Does Non-violent Repression Have Stronger Dampening Effects than State Violence? Insight from an Emotion-Based Model of Non-violent Dissent. Government and Opposition, Vol. 59, Issue. 1, p. 249","https://doi.org/10.1017/gov.2022.37"
"SCHNAKENBERG, KEITH E., WAYNE, CARLY N. 2024. Anger and Political Conflict Dynamics. American Political Science Review, p. 1","https://doi.org/10.1017/S0003055424000078"
"HASSAN, MAI 2024. Coordinated Dis-Coordination. American Political Science Review, Vol. 118, Issue. 1, p. 163","https://doi.org/10.1017/S0003055423000291"
"Gonzalez, Ana Marta, Garcia Martinez, Alejandro Nestor 2024. Populism's challenges to political reason: Reconfiguring the public sphere in an emotional culture. Philosophy & Social Criticism, Vol. 50, Issue. 3, p. 419","https://doi.org/10.1177/01914537221122323"
