"Description","DOI"
"Brody, Arthur L., Saxena, Sanjaya, Silverman, Daniel H.S., Fairbanks, Lynn A., Phelps, Michael E., Huang, Sung-Cheng, Wu, Hsiao-Ming, Maidment, Karron, Baxter, Lewis R., Alborzian, Shervin 1999. Brain metabolic changes in major depressive disorder from pre- to post-treatment with paroxetine. Psychiatry Research: Neuroimaging, Vol. 91, Issue. 3, p. 127","https://doi.org/10.1016/S0925-4927(99)00034-7"
"Baldwin, Robert 1999. Aetiology of late-life depression. Advances in Psychiatric Treatment, Vol. 5, Issue. 6, p. 435","https://doi.org/10.1192/apt.5.6.435"
"Postolache, Teodor T, Doty, Richard L, Wehr, Thomas A, Jimma, Lulu A, Han, Ling, Turner, Erick H, Matthews, Jeffery R, Neumeister, Alexander, No, Charles, Kroger, Hans, Bruder, Gerard E, Rosenthal, Norman E 1999. Monorhinal odor identification and depression scores in patients with seasonal affective disorder. Journal of Affective Disorders, Vol. 56, Issue. 1, p. 27","https://doi.org/10.1016/S0165-0327(99)00027-0"
"Triggs, William J, McCoy, Karin J.M, Greer, Richard, Rossi, Fabian, Bowers, Dawn, Kortenkamp, Sarah, Nadeau, Stephen E, Heilman, Kenneth M, Goodman, Wayne K 1999. Effects of left frontal transcranial magnetic stimulation on depressed mood, cognition, and corticomotor threshold. Biological Psychiatry, Vol. 45, Issue. 11, p. 1440","https://doi.org/10.1016/S0006-3223(99)00031-1"
"Alexopoulos, George S., Bruce, Martha L., Silbersweig, David, Kalayam, Balu, Stern, Emily 1999. Vascular depression: a new view of late-onset depression. Dialogues in Clinical Neuroscience, Vol. 1, Issue. 2, p. 68","https://doi.org/10.31887/DCNS.1999.1.2/galexopoulos"
"Ring, H.A., Acton, P.D., Scull, D., Costa, D.C., Gacinovik, S., Trimble, M.R. 1999. Patterns of brain activity in patients with epilepsy and depression. Seizure, Vol. 8, Issue. 7, p. 390","https://doi.org/10.1053/seiz.1999.0320"
"Lior, Ruth, Nachson, Israel 1999. Impairments in Judgment of Chimeric Faces by Schizophrenic and Affective Patients. International Journal of Neuroscience, Vol. 97, Issue. 3-4, p. 185","https://doi.org/10.3109/00207459909000660"
"Wu, Joseph, Buchsbaum, Monte S., Gillin, J. Christian, Tang, Cheuk, Cadwell, Stephanie, Wiegand, Michael, Najafi, Ahmad, Klein, Eric, Hazen, Kaye, Bunney, William E. 1999. Prediction of Antidepressant Effects of Sleep Deprivation by Metabolic Rates in the Ventral Anterior Cingulate and Medial Prefrontal Cortex. American Journal of Psychiatry, Vol. 156, Issue. 8, p. 1149","https://doi.org/10.1176/ajp.156.8.1149"
"Van Eyken, N., D'haenen, H. 1999. Positron emissie tomografie (PET) bij stemmingsstoornissen: een overzicht. Acta Neuropsychiatrica, Vol. 11, Issue. 3, p. 97","https://doi.org/10.1017/S0924270800036048"
"Mayberg, Helen S., Liotti, Mario, Brannan, Stephen K., McGinnis, Scott, Mahurin, Roderick K., Jerabek, Paul A., Silva, J. Arturo, Tekell, Janet L., Martin, Charles C., Lancaster, Jack L., Fox, Peter T. 1999. Reciprocal Limbic-Cortical Function and Negative Mood: Converging PET Findings in Depression and Normal Sadness. American Journal of Psychiatry, Vol. 156, Issue. 5, p. 675","https://doi.org/10.1176/ajp.156.5.675"
"Lange, K. W., Becker, G., Becker, T. 1999. Neuro-Psychopharmaka Ein Therapie-Handbuch. , p. 374","https://doi.org/10.1007/978-3-7091-6400-6_37"
"Howseman, A., Zeki, S., Ingvar, Martin 1999. Pain and functional imaging. Philosophical Transactions of the Royal Society of London. Series B: Biological Sciences, Vol. 354, Issue. 1387, p. 1347","https://doi.org/10.1098/rstb.1999.0483"
"Schlosser, R., Brodie, J. D. 1999. Psychiatrie der Gegenwart 1. , p. 311","https://doi.org/10.1007/978-3-642-60174-3_11"
"Takenouchi, K, Nishijo, H, Uwano, T, Tamura, R, Takigawa, M, Ono, T 1999. Emotional and behavioral correlates of the anterior cingulate cortex during associative learning in rats. Neuroscience, Vol. 93, Issue. 4, p. 1271","https://doi.org/10.1016/S0306-4522(99)00216-X"
"Maddock, Richard J. 1999. The retrosplenial cortex and emotion: new insights from functional neuroimaging of the human brain. Trends in Neurosciences, Vol. 22, Issue. 7, p. 310","https://doi.org/10.1016/S0166-2236(98)01374-5"
"Hsieh, Jen-Chuen, Meyerson, Bjorn A., Ingvara, Martin 1999. PET study on central processing of pain in trigeminal neuropathy. European Journal of Pain, Vol. 3, Issue. 1, p. 51","https://doi.org/10.1016/S1090-3801(99)90188-X"
"Koenigsberg, Harold W., Anwunah, Iseoma, New, Antonia S., Mitropoulou, Vivian, Schopick, Frances, Siever, Larry J. 1999. Relationship between depression and borderline personality disorder. Depression and Anxiety, Vol. 10, Issue. 4, p. 158","https://doi.org/10.1002/(SICI)1520-6394(1999)10:4<158::AID-DA4>3.0.CO;2-B"
"Degl'Innocenti, Alessio, Agren, Hans, Zachrisson, Olof, Backman, Lars 1999. The influence of prolactin response to d-fenfluramine on executive functioning in major depression. Biological Psychiatry, Vol. 46, Issue. 4, p. 512","https://doi.org/10.1016/S0006-3223(98)00325-4"
"Kalska, Hely, Punamaki, Raija-Leena, Makinen-Pelli, Tuula, Saarinen, Marjo 1999. Memory and Metamemory Functioning Among Depressed Patients. Applied Neuropsychology, Vol. 6, Issue. 2, p. 96","https://doi.org/10.1207/s15324826an0602_5"
"Byrum, Christopher E., Ahearn, Eileen P., Krishnan, K.Ranga R. 1999. A neuroanatomic model for depression. Progress in Neuro-Psychopharmacology and Biological Psychiatry, Vol. 23, Issue. 2, p. 175","https://doi.org/10.1016/S0278-5846(98)00106-7"
"Sweeney, John A, Luna, Beatriz, Haas, Gretchen L, Keshavan, Matcheri S, Mann, J.John, Thase, Michael E 1999. Pursuit tracking impairments in schizophrenia and mood disorders: step-ramp studies with unmedicated patients. Biological Psychiatry, Vol. 46, Issue. 5, p. 671","https://doi.org/10.1016/S0006-3223(99)00132-8"
"Howseman, A., Zeki, S., Fu, Cynthia H. Y., McGuire, Philip K. 1999. Functional neuroimaging in psychiatry. Philosophical Transactions of the Royal Society of London. Series B: Biological Sciences, Vol. 354, Issue. 1387, p. 1359","https://doi.org/10.1098/rstb.1999.0484"
"1999. Letters to the Editor. The Canadian Journal of Psychiatry, Vol. 44, Issue. 5, p. 503","https://doi.org/10.1177/070674379904400516"
"Nobler, Mitchell S, Mann, J.John, Sackeim, Harold A 1999. Serotonin, cerebral blood flow, and cerebral metabolic rate in geriatric major depression and normal aging. Brain Research Reviews, Vol. 30, Issue. 3, p. 250","https://doi.org/10.1016/S0165-0173(99)00019-3"
"Crespo-Facorro, Benedicto, Kim, Jae-Jin, Andreasen, Nancy C., O'Leary, Daniel S., Wiser, Anne K., Bailey, James M., Harris, Gregory, Magnotta, Vincent A. 1999. Human Frontal Cortex: An MRI-Based Parcellation Method. NeuroImage, Vol. 10, Issue. 5, p. 500","https://doi.org/10.1006/nimg.1999.0489"
"Fossati, Philippe, Amar, Gilles, Raoux, Nadine, Ergis, Anne M, Allilaire, Jean F 1999. Executive functioning and verbal memory in young patients with unipolar depression and schizophrenia. Psychiatry Research, Vol. 89, Issue. 3, p. 171","https://doi.org/10.1016/S0165-1781(99)00110-9"
"Lafer, Beny, Vallada Filho, Homero Pinto 1999. Genetica e fisiopatologia dos transtornos depressivos. Revista Brasileira de Psiquiatria, Vol. 21, Issue. suppl 1, p. 12","https://doi.org/10.1590/S1516-44461999000500004"
"Tashiro, Manabu, Kubota, Kazuo, Itoh, Masatoshi, Yoshioka, Takashi, Yoshida, Masayuki, Nakagawa, Yoichi, Bereczki, Daniel, Sasaki, Hidetada 1999. Hypometabolism in the limbic system of cancer patients observed by positron emission tomography. Psycho-Oncology, Vol. 8, Issue. 4, p. 283","https://doi.org/10.1002/(SICI)1099-1611(199907/08)8:4<283::AID-PON384>3.0.CO;2-A"
"Hirayasu, Yoshio, Shenton, Martha E., Salisbury, Dean F., Kwon, Jun Soo, Wible, Cynthia G., Fischer, Iris A., Yurgelun-Todd, Deborah, Zarate, Carlos, Kikinis, Ron, Jolesz, Ferenc A., McCarley, Robert W. 1999. Subgenual Cingulate Cortex Volume in First-Episode Psychosis. American Journal of Psychiatry, Vol. 156, Issue. 7, p. 1091","https://doi.org/10.1176/ajp.156.7.1091"
"Ito, Hiroshi, Okubo, Yoshiro, Halldin, Christer, Farde, Lars 1999. Mapping of Central D2Dopamine Receptors in Man Using [11C]Raclopride: PET with Anatomic Standardization Technique. NeuroImage, Vol. 9, Issue. 2, p. 235","https://doi.org/10.1006/nimg.1998.0401"
"Mayberg, Helen S. 2000. Brain Mapping: The Disorders. , p. 485","https://doi.org/10.1016/B978-012481460-8/50022-6"
"Mayberg, Helen S., McGinnis, Scott 2000. Brain Mapping: The Systems. , p. 491","https://doi.org/10.1016/B978-012692545-6/50018-0"
"Clark, Vincent P., Fannon, Sean, Lai, Song, Benson, Randall, Bauer, Lance 2000. Responses to Rare Visual Target and Distractor Stimuli Using Event-Related fMRI. Journal of Neurophysiology, Vol. 83, Issue. 5, p. 3133","https://doi.org/10.1152/jn.2000.83.5.3133"
"Drevets, Wayne C 2000. Neuroimaging studies of mood disorders. Biological Psychiatry, Vol. 48, Issue. 8, p. 813","https://doi.org/10.1016/S0006-3223(00)01020-9"
"Kline, John P, Blackhart, Ginette C, Woodward, Kathrane M, Williams, Sherry R, Schwartz, Gary E.R 2000. Anterior electroencephalographic asymmetry changes in elderly women in response to a pleasant and an unpleasant odor. Biological Psychology, Vol. 52, Issue. 3, p. 241","https://doi.org/10.1016/S0301-0511(99)00046-0"
"Tashiro, Manabu, Juengling, Freimut D., Reinhardt, Michael J., Brink, Ingo, Hoegerle, Stefan, Mix, Michael, Kubota, Kazuo, Yamaguchi, Keiichiro, Itoh, Masatoshi, Sasaki, Hidetada, Moser, Ernst, Nitzsche, Egbert U. 2000. Reproducibility of PET brain mapping of cancer patients. Psycho-Oncology, Vol. 9, Issue. 2, p. 157","https://doi.org/10.1002/(SICI)1099-1611(200003/04)9:2<157::AID-PON452>3.0.CO;2-Y"
"Lockwood, Kathryn A., Alexopoulos, George S., Kakuma, Tatsuyuki, Van Gorp, Wilfred G. 2000. Subtypes of Cognitive Impairment in Depressed Older Adults. The American Journal of Geriatric Psychiatry, Vol. 8, Issue. 3, p. 201","https://doi.org/10.1097/00019442-200008000-00004"
"Eschweiler, Gerhard Wilhelm, Wegerer, Christine, Schlotter, Wilfried, Spandl, Christoph, Stevens, Andreas, Bartels, Mathias, Buchkremer, Gerhard 2000. Left prefrontal activation predicts therapeutic effects of repetitive transcranial magnetic stimulation (rTMS) in major depression. Psychiatry Research: Neuroimaging, Vol. 99, Issue. 3, p. 161","https://doi.org/10.1016/S0925-4927(00)00062-7"
"Tuula Ilonen, Kirsi-marja Leinonen, 2000. Impaired Wisconsin Card Sorting Test performance in first-episode severe depression. Nordic Journal of Psychiatry, Vol. 54, Issue. 4, p. 275","https://doi.org/10.1080/080394800448156"
"Maeda, Fumiko, Keenan, Julian Paul, Tormos, Jose Maria, Topka, Helge, Pascual-Leone, Alvaro 2000. Modulation of corticospinal excitability by repetitive transcranial magnetic stimulation. Clinical Neurophysiology, Vol. 111, Issue. 5, p. 800","https://doi.org/10.1016/S1388-2457(99)00323-5"
"Drevets, Wayne C. 2000. Cognition, emotion and autonomic responses: The integrative role of the prefrontal cortex and limbic structures. Vol. 126, p. 413","https://doi.org/10.1016/S0079-6123(00)26027-5"
"Hermann, Bruce P., Seidenberg, Michael, Bell, Brian 2000. Psychiatric Comorbidity in Chronic Epilepsy: Identification, Consequences, and Treatment of Major Depression. Epilepsia, Vol. 41, Issue. s2","https://doi.org/10.1111/j.1528-1157.2000.tb01522.x"
"NIKOLAUS, S., LARISCH, R., BEU, M., VOSBERG, H., M??LLER-G??RTNER, H.-W. 2000. Diffuse cortical reduction of neuronal activity in unipolar major depression: a retrospective analysis of 337 patients and 321 controls. Nuclear Medicine Communications, Vol. 21, Issue. 12, p. 1119","https://doi.org/10.1097/00006231-200012000-00005"
"Bush, George, Luu, Phan, Posner, Michael I. 2000. Cognitive and emotional influences in anterior cingulate cortex. Trends in Cognitive Sciences, Vol. 4, Issue. 6, p. 215","https://doi.org/10.1016/S1364-6613(00)01483-2"
"Zesiewicz, Theresa A., Hauser, Robert A. 2000. Depression in Patients with Parkinson??s Disease. CNS Drugs, Vol. 13, Issue. 4, p. 253","https://doi.org/10.2165/00023210-200013040-00003"
"Buchpiguel, C., Alavi, A., Crawford, D., Freeman, E., Newberg, A. 2000. Changes in cerebral blood flow associated with premenstrual syndrome: A preliminary study. Journal of Psychosomatic Obstetrics & Gynecology, Vol. 21, Issue. 3, p. 157","https://doi.org/10.3109/01674820009075623"
"Koo, John 2000. Psychodermatology in the 21st century. Current Problems in Dermatology, Vol. 12, Issue. 2, p. 93","https://doi.org/10.1016/S1040-0486(00)90050-4"
"Mosimann, Urs P., Rihs, Tonia A., Engeler, Judith, Fisch, Hans-Ulrich, Schlaepfer, Thomas E. 2000. Mood effects of repetitive transcranial magnetic stimulation of left prefrontal cortex in healthy volunteers. Psychiatry Research, Vol. 94, Issue. 3, p. 251","https://doi.org/10.1016/S0165-1781(00)00146-3"
"Gunnarsdottir, E.D?anna, Pingitore, Regina A, Spring, Bonnie J, Konopka, Lukasz M, Crayton, John W, Milo, Tom, Shirazi, Parvez 2000. Individual differences among cocaine users. Addictive Behaviors, Vol. 25, Issue. 5, p. 641","https://doi.org/10.1016/S0306-4603(99)00043-X"
"Henriques, Jeffrey B., Davidson, Richard J. 2000. Decreased responsiveness to reward in depression. Cognition & Emotion, Vol. 14, Issue. 5, p. 711","https://doi.org/10.1080/02699930050117684"
"Liotti, Mario, Woldorff, Marty G, Perez, Ricardo, Mayberg, Helen S 2000. An ERP study of the temporal course of the Stroop color-word interference effect. Neuropsychologia, Vol. 38, Issue. 5, p. 701","https://doi.org/10.1016/S0028-3932(99)00106-2"
"Sell, L.A., Morris, J.S., Bearn, J., Frackowiak, R.S.J., Friston, K.J., Dolan, R.J. 2000. Neural responses associated with cue evoked emotional states and heroin in opiate addicts. Drug and Alcohol Dependence, Vol. 60, Issue. 2, p. 207","https://doi.org/10.1016/S0376-8716(99)00158-1"
"Parsons, Lawrence M., Denton, Derek, Egan, Gary, McKinley, Michael, Shade, Robert, Lancaster, Jack, Fox, Peter T. 2000. Neuroimaging evidence implicating cerebellum in support of sensory/cognitive processes associated with thirst. Proceedings of the National Academy of Sciences, Vol. 97, Issue. 5, p. 2332","https://doi.org/10.1073/pnas.040555497"
"Pelosi, L, Slade, T, Blumhardt, L.D, Sharma, V.K 2000. Working memory dysfunction in major depression: an event-related potential study. Clinical Neurophysiology, Vol. 111, Issue. 9, p. 1531","https://doi.org/10.1016/S1388-2457(00)00354-0"
"Buchanan, Tony W, Lutz, Kai, Mirzazade, Shahram, Specht, Karsten, Shah, N.Jon, Zilles, Karl, Jancke, Lutz 2000. Recognition of emotional prosody and verbal components of spoken language: an fMRI study. Cognitive Brain Research, Vol. 9, Issue. 3, p. 227","https://doi.org/10.1016/S0926-6410(99)00060-9"
"Saxena, Sanjaya, Brody, Arthur L, Ho, Matthew L, Alborzian, Shervin, Ho, Mai K, Maidment, Karron M, Huang, Sung-Cheng, Wu, Hsiao-Ming, Au, Scott C, Baxter, Lewis R 2001. Cerebral metabolism in major depression and obsessive-compulsive disorder occurring separately and concurrently. Biological Psychiatry, Vol. 50, Issue. 3, p. 159","https://doi.org/10.1016/S0006-3223(01)01123-4"
"Garcia-Toro, Mauro, Manuel Montes, Jose, Antonio Talavera, Juan 2001. Functional cerebral asymmetry in affective disorders: new facts contributed by transcranial magnetic stimulation. Journal of Affective Disorders, Vol. 66, Issue. 2-3, p. 103","https://doi.org/10.1016/S0165-0327(00)00276-7"
"Drevets, Wayne C 2001. Neuroimaging and neuropathological studies of depression: implications for the cognitive-emotional features of mood disorders. Current Opinion in Neurobiology, Vol. 11, Issue. 2, p. 240","https://doi.org/10.1016/S0959-4388(00)00203-8"
"Ketter, Terence A, Kimbrell, Tim A, George, Mark S, Dunn, Robert T, Speer, Andrew M, Benson, Brenda E, Willis, Mark W, Danielson, Aimee, Frye, Mark A, Herscovitch, Peter, Post, Robert M 2001. Effects of mood and subtype on cerebral glucose metabolism in treatment-resistant bipolar disorder. Biological Psychiatry, Vol. 49, Issue. 2, p. 97","https://doi.org/10.1016/S0006-3223(00)00975-6"
"PEIFFER, CLAUDINE, POLINE, JEAN-BAPTISTE, THIVARD, LIONEL, AUBIER, MICHEL, SAMSON, YVES 2001. Neural Substrates for the Perception of Acutely Induced Dyspnea. American Journal of Respiratory and Critical Care Medicine, Vol. 163, Issue. 4, p. 951","https://doi.org/10.1164/ajrccm.163.4.2005057"
"Migneco, O., Benoit, M., Koulibaly, P.M., Dygai, I., Bertogliati, C., Desvignes, P., Robert, P.H., Malandain, G., Bussiere, F., Darcourt, J. 2001. Perfusion Brain SPECT and Statistical Parametric Mapping Analysis Indicate That Apathy Is a Cingulate Syndrome: A Study in Alzheimer's Disease and Nondemented Patients. NeuroImage, Vol. 13, Issue. 5, p. 896","https://doi.org/10.1006/nimg.2000.0741"
"Eschweiler, G. W. 2001. Die therapeutische Vielfalt in der Depressionsbehandlung. , p. 75","https://doi.org/10.1007/978-3-642-59494-6_6"
"Maddock, R.J, Garrett, A.S, Buonocore, M.H 2001. Remembering familiar people: the posterior cingulate cortex and autobiographical memory retrieval. Neuroscience, Vol. 104, Issue. 3, p. 667","https://doi.org/10.1016/S0306-4522(01)00108-7"
"Hartje, Wolfgang 2001. Emotion und Hemispharendominanz. Zeitschrift fur Neuropsychologie, Vol. 12, Issue. 4, p. 276","https://doi.org/10.1024//1016-264X.12.4.276"
"Naliboff, Bruce D., Derbyshire, Stuart W. G., Munakata, Julie, Berman, Steve, Mandelkern, Mark, Chang, Lin, Mayer, Emeran A. 2001. Cerebral Activation in Patients With Irritable Bowel Syndrome and Control Subjects During Rectosigmoid Stimulation. Psychosomatic Medicine, Vol. 63, Issue. 3, p. 365","https://doi.org/10.1097/00006842-200105000-00006"
"Laven, David L., Bednarczyk, Edward M. 2001. CNS Assessment Using Functional Neuro-PET Imaging. Journal of Pharmacy Practice, Vol. 14, Issue. 4, p. 308","https://doi.org/10.1106/HA45-0VJG-R5BV-XBUB"
"Knott, Verner, Mahoney, Colleen, Kennedy, Sidney, Evans, Kenneth 2001. EEG power, frequency, asymmetry and coherence in male depression. Psychiatry Research: Neuroimaging, Vol. 106, Issue. 2, p. 123","https://doi.org/10.1016/S0925-4927(00)00080-9"
"Catafau, Ana M, Perez, Victor, Gironell, Alex, Martin, Juan C, Kulisevsky, Jaime, Estorch, Montserrat, Carrio, Ignasi, Alvarez, Enric 2001. SPECT mapping of cerebral activity changes induced by repetitive transcranial magnetic stimulation in depressed patients. A pilot study. Psychiatry Research: Neuroimaging, Vol. 106, Issue. 3, p. 151","https://doi.org/10.1016/S0925-4927(01)00079-8"
"Cidis Meltzer, Carolyn, Francis, Paul T. 2001. Brain aging research at the close of the 20th century: from bench to bedside. Dialogues in Clinical Neuroscience, Vol. 3, Issue. 3, p. 167","https://doi.org/10.31887/DCNS.2001.3.3/ccmeltzer"
"Gainotti, Guido 2001. Contemporary Neuropsychiatry. , p. 49","https://doi.org/10.1007/978-4-431-67897-7_7"
"Clark, L., Iversen, S.D., Goodwin, G.M. 2001. The influence of positive and negative mood states on risk taking, verbal fluency, and salivary cortisol. Journal of Affective Disorders, Vol. 63, Issue. 1-3, p. 179","https://doi.org/10.1016/S0165-0327(00)00183-X"
"Schlosser, R., Brodie, J. D. 2001. Contemporary Psychiatry. , p. 179","https://doi.org/10.1007/978-3-642-59519-6_11"
"Kaufman, Joan, Martin, Andres, King, Robert A, Charney, Dennis 2001. Are child-, adolescent-, and adult-onset depression one and the same disorder?. Biological Psychiatry, Vol. 49, Issue. 12, p. 980","https://doi.org/10.1016/S0006-3223(01)01127-1"
"Alexopoulos, George S. 2001. 'The Depression-Executive Dysfunction Syndrome of Late Life': A Specific Target for D3 Agonists?. The American Journal of Geriatric Psychiatry, Vol. 9, Issue. 1, p. 22","https://doi.org/10.1097/00019442-200102000-00004"
"Paus, Tomas, Castro-Alamancos, Manuel A., Petrides, Michael 2001. Cortico-cortical connectivity of the human mid-dorsolateral frontal cortex and its modulation by repetitive transcranial magnetic stimulation. European Journal of Neuroscience, Vol. 14, Issue. 8, p. 1405","https://doi.org/10.1046/j.0953-816x.2001.01757.x"
"Vollmayr, B., Gass, P., Henn, F. A., Rujescu, D., Moller, H. J., Riederer, P., Lesch, K. P., Sobanski, T., Volz, H. P., Sauer, H. 2002. Neuro-Psychopharmaka Ein Therapie-Handbuch. , p. 1","https://doi.org/10.1007/978-3-7091-6150-0_1"
"Bremner, J.Douglas, Vythilingam, Meena, Vermetten, Eric, Nazeer, Ahsan, Adil, Jahangir, Khan, Sarfraz, Staib, Lawrence H, Charney, Dennis S 2002. Reduced volume of orbitofrontal cortex in major depression. Biological Psychiatry, Vol. 51, Issue. 4, p. 273","https://doi.org/10.1016/S0006-3223(01)01336-1"
"Kimbrell, Tim A, Ketter, Terence A, George, Mark S, Little, John T, Benson, Brenda E, Willis, Mark W, Herscovitch, Peter, Post, Robert M 2002. Regional cerebral glucose utilization in patients with a range of severities of unipolar depression. Biological Psychiatry, Vol. 51, Issue. 3, p. 237","https://doi.org/10.1016/S0006-3223(01)01216-1"
"Brigitta, Bondy 2002. Pathophysiology of depression and mechanisms of treatment. Dialogues in Clinical Neuroscience, Vol. 4, Issue. 1, p. 7","https://doi.org/10.31887/DCNS.2002.4.1/bbondy"
"Derbyshire, S.W.G., Jones, A.K.P., Creed, F., Starz, T., Meltzer, C.C., Townsend, D.W., Peterson, A.M., Firestone, L. 2002. Cerebral Responses to Noxious Thermal Stimulation in Chronic Low Back Pain Patients and Normal Controls. NeuroImage, Vol. 16, Issue. 1, p. 158","https://doi.org/10.1006/nimg.2002.1066"
"Narushima, Kenji, Robinson, Robert G. 2002. Stroke-related depression. Current Atherosclerosis Reports, Vol. 4, Issue. 4, p. 296","https://doi.org/10.1007/s11883-002-0009-3"
"Alexopoulos, George S. 2002. Frontostriatal and Limbic Dysfunction in Late-Life Depression. The American Journal of Geriatric Psychiatry, Vol. 10, Issue. 6, p. 687","https://doi.org/10.1097/00019442-200211000-00007"
"Davidson, Richard J, Lewis, David A, Alloy, Lauren B, Amaral, David G, Bush, George, Cohen, Jonathan D, Drevets, Wayne C, Farah, Martha J, Kagan, Jerome, McClelland, Jay L, Nolen-Hoeksema, Susan, Peterson, Bradley S 2002. Neural and behavioral substrates of mood and mood regulation. Biological Psychiatry, Vol. 52, Issue. 6, p. 478","https://doi.org/10.1016/S0006-3223(02)01458-0"
"Pizzagalli, Diego, Hendrick, Andrew M, Horras, Kathryn A, Davidson, Richard J 2002. Anterior cingulate theta activity is associated with degree of treatment response in major depression. International Congress Series, Vol. 1232, p. 711","https://doi.org/10.1016/S0531-5131(01)00810-X"
"Gold, P W, Chrousos, G P 2002. Organization of the stress system and its dysregulation in melancholic and atypical depression: high vs low CRH/NE states. Molecular Psychiatry, Vol. 7, Issue. 3, p. 254","https://doi.org/10.1038/sj.mp.4001032"
"Gold, Philip W., Gabry, K.Eddie, Yasuda, Mariko R., Chrousos, George P. 2002. Divergent endocrine abnormalities in melancholic and atypical depression: clinical and pathophysiologic implications. Endocrinology and Metabolism Clinics of North America, Vol. 31, Issue. 1, p. 37","https://doi.org/10.1016/S0889-8529(01)00022-6"
"Dunn, Robert T, Kimbrell, Tim A, Ketter, Terence A, Frye, Mark A, Willis, Mark W, Luckenbaugh, David A, Post, Robert M 2002. Principal components of the beck depression inventory and regional cerebral metabolism in unipolar and bipolar depression. Biological Psychiatry, Vol. 51, Issue. 5, p. 387","https://doi.org/10.1016/S0006-3223(01)01244-6"
"Awata, Shuichi, Konno, Michiko, Kawashima, Ryuta, Suzuki, Kazumasa, Sato, Toshimitsu, Matsuoka, Hiro, Fukuda, Hiroshi, Sato, Mitsumoto 2002. Changes in regional cerebral blood flow abnormalities in late-life depression following response to electroconvulsive therapy. Psychiatry and Clinical Neurosciences, Vol. 56, Issue. 1, p. 31","https://doi.org/10.1046/j.1440-1819.2002.00927.x"
"Loeber, Russell T, Gruber, Staci A, Cohen, Bruce M, Renshaw, Perry F, Sherwood, Andrea R, Yurgelun-Todd, Deborah A 2002. Cerebellar blood volume in bipolar patients correlates with medication. Biological Psychiatry, Vol. 51, Issue. 5, p. 370","https://doi.org/10.1016/S0006-3223(01)01281-1"
"Thomas, Alan J., Ferrier, I. Nicol, Kalaria, Rajesh N., Davis, Sue, O'Brien, John T. 2002. Cell adhesion molecule expression in the dorsolateral prefrontal cortex and anterior cingulate cortex in major depression in the elderly. British Journal of Psychiatry, Vol. 181, Issue. 2, p. 129","https://doi.org/10.1192/bjp.181.2.129"
"Ichimiya, Tetsuya, Suhara, Tetsuya, Sudo, Yasuhiko, Okubo, Yoshiro, Nakayama, Kazuhiko, Nankai, Masahiro, Inoue, Makoto, Yasuno, Fumihiko, Takano, Akihiro, Maeda, Jun, Shibuya, Haruo 2002. Serotonin transporter binding in patients with mood disorders: a PET study with [11C](+)McN5652. Biological Psychiatry, Vol. 51, Issue. 9, p. 715","https://doi.org/10.1016/S0006-3223(01)01351-8"
"Thomas, Alan J., Ferrier, I. Nicol, Kalaria, Rajesh N., Davis, Sue, O'Brien, John T. 2002. Cell adhesion molecule expression in the dorsolateral prefrontal cortex and anterior cingulate cortex in major depression in the elderly. British Journal of Psychiatry, Vol. 181, Issue. 2, p. 129","https://doi.org/10.1192/bjp.181.2.129"
"Ketter, Terence A, Drevets, Wayne C 2002. Neuroimaging studies of bipolar depression: functional neuropathology, treatment effects, and predictors of clinical response. Clinical Neuroscience Research, Vol. 2, Issue. 3-4, p. 182","https://doi.org/10.1016/S1566-2772(02)00043-9"
"SERRA-MESTRES, JORDI, RING, HOWARD A. 2002. EVIDENCE SUPPORTING A COGNITIVE MODEL OF DEPRESSION IN PARKINSON'S DISEASE. The Journal of Nervous and Mental Disease, Vol. 190, Issue. 6, p. 407","https://doi.org/10.1097/00005053-200206000-00011"
"Schneider, F., Habel, U., Bestmann, S. 2002. Frontalhirn. , p. 207","https://doi.org/10.1007/978-3-662-21917-1_9"
"Pizzagalli, Diego A, Nitschke, Jack B, Oakes, Terrence R, Hendrick, Andrew M, Horras, Kathryn A, Larson, Christine L, Abercrombie, Heather C, Schaefer, Stacey M, Koger, John V, Benca, Ruth M, Pascual-Marqui, Roberto D, Davidson, Richard J 2002. Brain electrical tomography in depression: the importance of symptom severity, anxiety, and melancholic features. Biological Psychiatry, Vol. 52, Issue. 2, p. 73","https://doi.org/10.1016/S0006-3223(02)01313-6"
"Davidson, Richard J., Pizzagalli, Diego, Nitschke, Jack B., Putnam, Katherine 2002. Depression: Perspectives from Affective Neuroscience. Annual Review of Psychology, Vol. 53, Issue. 1, p. 545","https://doi.org/10.1146/annurev.psych.53.100901.135148"
"Robinson, Robert G 2002. Psychiatric Management of Stroke. Psychiatric Annals, Vol. 32, Issue. 2, p. 121","https://doi.org/10.3928/0048-5713-20020201-09"
"Drevets, Wayne C, Price, Joseph L, Bardgett, Mark E, Reich, Theodore, Todd, Richard D, Raichle, Marcus E 2002. Glucose metabolism in the amygdala in depression: Relationship to diagnostic subtype and plasma cortisol levels. Pharmacology Biochemistry and Behavior, Vol. 71, Issue. 3, p. 431","https://doi.org/10.1016/S0091-3057(01)00687-6"
