"Description","DOI"
"Ozkan, Yekta, Kandemir, Hasan, Yal?n Sapmaz, Sermin, Taneli, Fatma, Ozdemir, Habib, Gozacanlar Ozkan, Ozge 2021. Thiol/disulfide homeostasis in medication-naive children and adolescents with obsessive-compulsive disorder. Journal of Psychiatric Research, Vol. 140, p. 159","https://doi.org/10.1016/j.jpsychires.2021.05.084"
"Tibi, Lee, Asher, Sapir, van Oppen, Patricia, van Balkom, Anton J. L. M., Eikelenboom, Merijn, Visser, Henny A., Penninx, Brenda W., Anholt, Gideon E. 2021. The correlates of social phobia in OCD: Findings from a large clinical sample. British Journal of Clinical Psychology, Vol. 60, Issue. 3, p. 312","https://doi.org/10.1111/bjc.12292"
"Janik, Piotr, Dunalska, Anna, Szejko, Natalia, Jakubczyk, Andrzej 2021. Cognitive Tic-Like Phenomena in Gilles de la Tourette Syndrome. Journal of Clinical Medicine, Vol. 10, Issue. 13, p. 2749","https://doi.org/10.3390/jcm10132749"
"Schneider, Silvia 2021. Psychologische Psychotherapie. , p. 403","https://doi.org/10.1016/B978-3-437-22601-4.00025-5"
"Miniksar, Dilsad Y?ld?z, ozdemir, Mikail 2021. Sleep quality in children and adolescents with obsessive-compulsive disorders. Nordic Journal of Psychiatry, Vol. 75, Issue. 1, p. 25","https://doi.org/10.1080/08039488.2020.1785005"
"Cao, Lingxiao, Li, Hailong, Hu, Xinyu, Liu, Jing, Gao, Yingxue, Liang, Kaili, Zhang, Lianqing, Hu, Xinyue, Bu, Xuan, Lu, Lu, Wang, Yanlin, Tang, Shi, Gong, Qiyong, Huang, Xiaoqi 2022. Distinct alterations of amygdala subregional functional connectivity in early- and late-onset obsessive-compulsive disorder. Journal of Affective Disorders, Vol. 298, p. 421","https://doi.org/10.1016/j.jad.2021.11.005"
"Rajith, RavindrenK, Krishnakumar, Padinharath 2022. Clinical profile of obsessive-compulsive disorder in children. Journal of Family Medicine and Primary Care, Vol. 11, Issue. 1, p. 251","https://doi.org/10.4103/jfmpc.jfmpc_1328_21"
"Sulkama, Sini, Salonen, Milla, Mikkola, Salla, Hakanen, Emma, Puurunen, Jenni, Araujo, Cesar, Lohi, Hannes 2022. Aggressiveness, ADHD-like behaviour, and environment influence repetitive behaviour in dogs. Scientific Reports, Vol. 12, Issue. 1","https://doi.org/10.1038/s41598-022-07443-6"
"Parli, Gabrielle M., Gales, Mark A., Gales, Barry J. 2023. 'N-Acetylcysteine for Obsessive-Compulsive and Related Disorders in Children and Adolescents: A Review'. Annals of Pharmacotherapy, Vol. 57, Issue. 7, p. 847","https://doi.org/10.1177/10600280221138092"
"Girone, Nicolaja, Benatti, Beatrice, Bucca, Chiara, Cassina, Niccolo, Vismara, Matteo, Dell'Osso, Bernardo 2024. Early-onset obsessive-compulsive disorder: Sociodemographic and clinical characterization of a large outpatient cohort. Journal of Psychiatric Research, Vol. 172, p. 1","https://doi.org/10.1016/j.jpsychires.2024.02.009"
"Geiger, Yuval, van Oppen, Patricia, Visser, Henny, Eikelenboom, Merijn, van den Heuvel, Odile A., Anholt, Gideon E. 2024. Long-term remission rates and trajectory predictors in obsessive-compulsive disorder: Findings from a six-year naturalistic longitudinal cohort study. Journal of Affective Disorders, Vol. 350, p. 877","https://doi.org/10.1016/j.jad.2024.01.155"
