"Description","DOI"
"House, Clarissa, Tunstall, Philip, Rapkin, James, Bale, Mathilda J., Gage, Matthew, Castillo, Enrique, Hunt, John 2020. Multivariate stabilizing sexual selection and the evolution of male and female genital morphology in the red flour beetle*. Evolution, Vol. 74, Issue. 5, p. 883","https://doi.org/10.1111/evo.13912"
"Dale Broder, E., Ghalambor, Cameron K., Handelsman, Corey A., Ruell, Emily W., Reznick, David N., Angeloni, Lisa M. 2020. Rapid evolution and plasticity of genitalia. Journal of Evolutionary Biology, Vol. 33, Issue. 10, p. 1361","https://doi.org/10.1111/jeb.13700"
"Lai, J., Maddison, W. P., Ma, H., Zhang, J. 2021. Intra-specific variation of non-genitalic and genitalic traits in two euophryine jumping spider species. Journal of Zoology, Vol. 313, Issue. 4, p. 263","https://doi.org/10.1111/jzo.12856"
"Singh, Rama, Jagadeeshan, Santosh 2021. Encyclopedia of Evolutionary Psychological Science. , p. 1011","https://doi.org/10.1007/978-3-319-19650-3_1396"
"Arnqvist, Goran, Grieshop, Karl, Hotzy, Cosima, Ronn, Johanna, Polak, Michal, Rowe, Locke 2021. Direct and indirect effects of male genital elaboration in female seed beetles. Proceedings of the Royal Society B: Biological Sciences, Vol. 288, Issue. 1954, p. 20211068","https://doi.org/10.1098/rspb.2021.1068"
"Huck, Derek T., Klein, Matthias S., Meuti, Megan E. 2021. Determining the effects of nutrition on the reproductive physiology of male mosquitoes. Journal of Insect Physiology, Vol. 129, p. 104191","https://doi.org/10.1016/j.jinsphys.2021.104191"
"Peluffo, Alexandre E., Hamdani, Mehdi, Vargas-Valderrama, Alejandra, David, Jean R., Mallard, Francois, Graner, Francois, Courtier-Orgogozo, Virginie 2021. A morphological trait involved in reproductive isolation between Drosophila sister species is sensitive to temperature. Ecology and Evolution, Vol. 11, Issue. 12, p. 7492","https://doi.org/10.1002/ece3.7580"
"Stefanini, Manuel I., Gottschalk, Marco S., Calvo, Natalia S., Soto, Ignacio M. 2021. Evolution of male genitalia in the Drosophila repleta species group (Diptera: Drosophilidae). Journal of Evolutionary Biology, Vol. 34, Issue. 9, p. 1488","https://doi.org/10.1111/jeb.13913"
"Galicia-Mendoza, Dalia Ivette, Sanmartin-Villar, Iago, Garcia-Miranda, Oscar, Cordero-Rivera, Adolfo 2021. Territorial damselflies are larger and show negative allometry in their genitalia. Biological Journal of the Linnean Society, Vol. 134, Issue. 3, p. 697","https://doi.org/10.1093/biolinnean/blab109"
"Orbach, D N 2022. Gender Bias in the Study of Genital Evolution: Females Continue to Receive Less Attention than Males. Integrative And Comparative Biology, Vol. 62, Issue. 3, p. 533","https://doi.org/10.1093/icb/icac012"
"Perdigon Ferreira, Jhoniel, Rohner, Patrick T., Lupold, Stefan 2023. Strongly sexually dimorphic forelegs are not more condition-dependent than less dimorphic traits in Drosophila prolongata. Evolutionary Ecology, Vol. 37, Issue. 3, p. 493","https://doi.org/10.1007/s10682-022-10226-0"
"Terada, Karen, Takahashi, Sougo, Takami, Yasuoki 2023. Functional, genetic, and structural constraints on the exaggeration and diversification of male genital morphology inOhomopterusground beetles. Entomological Science, Vol. 26, Issue. 1","https://doi.org/10.1111/ens.12538"
