"Description","DOI"
"Venaille, Antoine, Bouchet, Freddy 2011. Solvable Phase Diagrams and Ensemble Inequivalence for Two-Dimensional and Geophysical Turbulent Flows. Journal of Statistical Physics, Vol. 143, Issue. 2, p. 346","https://doi.org/10.1007/s10955-011-0168-0"
"Naso, A., Chavanis, P. H., Dubrulle, B. 2011. Statistical mechanics of Fofonoff flows in an oceanic basin. The European Physical Journal B, Vol. 80, Issue. 4, p. 493","https://doi.org/10.1140/epjb/e2011-10440-8"
"Mininni, P. D., Dmitruk, P., Matthaeus, W. H., Pouquet, A. 2011. Large-scale behavior and statistical equilibria in rotating flows. Physical Review E, Vol. 83, Issue. 1","https://doi.org/10.1103/PhysRevE.83.016309"
"Venaille, Antoine, Bouchet, Freddy 2011. Oceanic Rings and Jets as Statistical Equilibrium States. Journal of Physical Oceanography, Vol. 41, Issue. 10, p. 1860","https://doi.org/10.1175/2011JPO4583.1"
"Schertzer, D., Tchiguirinskaia, I., Lovejoy, S., Tuck, A. F. 2012. Quasi-geostrophic turbulence and generalized scale invariance, a theoretical reply. Atmospheric Chemistry and Physics, Vol. 12, Issue. 1, p. 327","https://doi.org/10.5194/acp-12-327-2012"
"Salmon, Rick 2012. Statistical mechanics and ocean circulation. Communications in Nonlinear Science and Numerical Simulation, Vol. 17, Issue. 5, p. 2144","https://doi.org/10.1016/j.cnsns.2011.05.044"
"O'Reilly, Christopher H., Czaja, Arnaud, LaCasce, J. H. 2012. The emergence of zonal ocean jets under large-scale stochastic wind forcing. Geophysical Research Letters, Vol. 39, Issue. 11","https://doi.org/10.1029/2012GL051684"
"Venaille, A. 2012. Bottom-trapped currents as statistical equilibrium states above topographic anomalies. Journal of Fluid Mechanics, Vol. 699, p. 500","https://doi.org/10.1017/jfm.2012.146"
"Herbert, C., Dubrulle, B., Chavanis, P. H., Paillard, D. 2012. Phase transitions and marginal ensemble equivalence for freely evolving flows on a rotating sphere. Physical Review E, Vol. 85, Issue. 5","https://doi.org/10.1103/PhysRevE.85.056304"
"Teitelbaum, Tomas, Mininni, Pablo D. 2012. Thermalization and free decay in surface quasigeostrophic flows. Physical Review E, Vol. 86, Issue. 1","https://doi.org/10.1103/PhysRevE.86.016323"
"2012. Rotating Thermal Flows in Natural and Industrial Processes. , p. 473","https://doi.org/10.1002/9781118342411.refs"
"Venaille, A., Vallis, G. K., Griffies, S. M. 2012. The catalytic role of the beta effect in barotropization processes. Journal of Fluid Mechanics, Vol. 709, p. 490","https://doi.org/10.1017/jfm.2012.344"
"Yoshikawa, Yutaka 2012. An eddy-driven abyssal circulation in a bowl-shaped basin due to deep water formation. Journal of Oceanography, Vol. 68, Issue. 6, p. 971","https://doi.org/10.1007/s10872-012-0148-2"
"Bouchet, Freddy, Venaille, Antoine 2012. Statistical mechanics of two-dimensional and geophysical flows. Physics Reports, Vol. 515, Issue. 5, p. 227","https://doi.org/10.1016/j.physrep.2012.02.001"
"Frederiksen, Jorgen S. 2012. Self-Energy Closure for Inhomogeneous Turbulent Flows and Subgrid Modeling. Entropy, Vol. 14, Issue. 4, p. 769","https://doi.org/10.3390/e14040769"
"Herbert, Corentin 2013. Additional Invariants and Statistical Equilibria for the 2D Euler Equations on a Spherical Domain. Journal of Statistical Physics, Vol. 152, Issue. 6, p. 1084","https://doi.org/10.1007/s10955-013-0809-6"
"Bajars, J, Frank, J E, Leimkuhler, B J 2013. Weakly coupled heat bath models for Gibbs-like invariant states in nonlinear wave equations. Nonlinearity, Vol. 26, Issue. 7, p. 1945","https://doi.org/10.1088/0951-7715/26/7/1945"
"Burgess, B. H., Shepherd, T. G. 2013. Spectral non-locality, absolute equilibria and Kraichnan-Leith-Batchelor phenomenology in two-dimensional turbulent energy cascades. Journal of Fluid Mechanics, Vol. 725, p. 332","https://doi.org/10.1017/jfm.2013.192"
"Liu, Song, Lei, Yu, Qi, Xiaotian, Lan, Yu 2014. Reactivity for the Diels-Alder Reaction of Cumulenes: A Distortion-Interaction Analysis along the Reaction Pathway. The Journal of Physical Chemistry A, Vol. 118, Issue. 14, p. 2638","https://doi.org/10.1021/jp411914u"
"Herbert, Corentin 2014. Nonlinear energy transfers and phase diagrams for geostrophically balanced rotating-stratified flows. Physical Review E, Vol. 89, Issue. 3","https://doi.org/10.1103/PhysRevE.89.033008"
"Herbert, Corentin, Pouquet, Annick, Marino, Raffaele 2014. Restricted equilibrium and the energy cascade in rotating and stratified flows. Journal of Fluid Mechanics, Vol. 758, p. 374","https://doi.org/10.1017/jfm.2014.540"
"Lucarini, Valerio, Blender, Richard, Herbert, Corentin, Ragone, Francesco, Pascale, Salvatore, Wouters, Jeroen 2014. Mathematical and physical ideas for climate science. Reviews of Geophysics, Vol. 52, Issue. 4, p. 809","https://doi.org/10.1002/2013RG000446"
"Laurie, Jason, Bouchet, Freddy 2015. Computation of rare transitions in the barotropic quasi-geostrophic equations. New Journal of Physics, Vol. 17, Issue. 1, p. 015009","https://doi.org/10.1088/1367-2630/17/1/015009"
"Choi, Youngjin 2015. Comparative simulation study of effects of eddy-topography interaction in the East/Japan Sea deep circulation. Acta Oceanologica Sinica, Vol. 34, Issue. 7, p. 1","https://doi.org/10.1007/s13131-015-0693-1"
"Brink, K.H. 2016. Cross-Shelf Exchange. Annual Review of Marine Science, Vol. 8, Issue. 1, p. 59","https://doi.org/10.1146/annurev-marine-010814-015717"
"David, Tomos W., Marshall, David P., Zanna, Laure 2017. The statistical nature of turbulent barotropic ocean jets. Ocean Modelling, Vol. 113, p. 34","https://doi.org/10.1016/j.ocemod.2017.03.008"
"Miloshevich, George, Lingam, Manasvi, Morrison, Philip J 2017. On the structure and statistical theory of turbulence of extended magnetohydrodynamics. New Journal of Physics, Vol. 19, Issue. 1, p. 015007","https://doi.org/10.1088/1367-2630/aa55eb"
"Dubinkina, Svetlana 2018. Relevance of conservative numerical schemes for an Ensemble Kalman Filter. Quarterly Journal of the Royal Meteorological Society, Vol. 144, Issue. 711, p. 468","https://doi.org/10.1002/qj.3219"
"David, Tomos W, Zanna, Laure, Marshall, David P 2018. Eddy-mixing entropy and its maximization in forced-dissipative geostrophic turbulence. Journal of Statistical Mechanics: Theory and Experiment, Vol. 2018, Issue. 7, p. 073206","https://doi.org/10.1088/1742-5468/aad19a"
"Muller, F., Burbeau, A., Grea, B.-J., Sagaut, P. 2019. Minimum enstrophy principle for two-dimensional inviscid flows around obstacles. Physical Review E, Vol. 99, Issue. 2","https://doi.org/10.1103/PhysRevE.99.023105"
"Bendall, Thomas M., Cotter, Colin J. 2019. Statistical properties of an enstrophy conserving finite element discretisation for the stochastic quasi-geostrophic equation. Geophysical & Astrophysical Fluid Dynamics, Vol. 113, Issue. 5-6, p. 491","https://doi.org/10.1080/03091929.2018.1549240"
"Jouanno, Julien, Capet, Xavier 2020. Connecting flow-topography interactions, vorticity balance, baroclinic instability and transport in the Southern Ocean: the case of an idealized storm track. Ocean Science, Vol. 16, Issue. 5, p. 1207","https://doi.org/10.5194/os-16-1207-2020"
"Zhou, Ye 2021. Turbulence theories and statistical closure approaches. Physics Reports, Vol. 935, p. 1","https://doi.org/10.1016/j.physrep.2021.07.001"
"Singh, Martin S., O'Neill, Morgan E 2022. The climate system and the second law of thermodynamics. Reviews of Modern Physics, Vol. 94, Issue. 1","https://doi.org/10.1103/RevModPhys.94.015001"
"Onuki, Yohei 2022. Irreversible energy extraction from negative-temperature two-dimensional turbulence. Physical Review E, Vol. 106, Issue. 6","https://doi.org/10.1103/PhysRevE.106.064131"
"Zavala Sanson, L. 2022. Effects of mesoscale turbulence on the wind-driven circulation in a closed basin with topography. Geophysical & Astrophysical Fluid Dynamics, Vol. 116, Issue. 3, p. 159","https://doi.org/10.1080/03091929.2022.2065271"
"Siegelman, Lia, Young, William R. 2023. Two-dimensional turbulence above topography: Vortices and potential vorticity homogenization. Proceedings of the National Academy of Sciences, Vol. 120, Issue. 44","https://doi.org/10.1073/pnas.2308018120"
"Frederiksen, Jorgen S., O'Kane, Terence J. 2023. Realizable Eddy Damped Markovian Anisotropic Closure for Turbulence and Rossby Wave Interactions. Atmosphere, Vol. 14, Issue. 7, p. 1098","https://doi.org/10.3390/atmos14071098"
"Wang, Jie, Zhang, Ruigang, Yang, Liangui, Liu, Quansheng 2023. On the dynamics of nonlinear barotropic-baroclinic interactions through a coupled Gardner hierarchies approach. Physics of Fluids, Vol. 35, Issue. 8","https://doi.org/10.1063/5.0159149"
"LaCasce, J.H., Paloczy, A., Trodahl, M. 2024. Vortices over bathymetry. Journal of Fluid Mechanics, Vol. 979","https://doi.org/10.1017/jfm.2023.1084"
