"Description","DOI"
"Wittman, Donald 2009. How Pressure Groups Activate Voters and Move Candidates Closer to the Median. The Economic Journal, Vol. 119, Issue. 540, p. 1324","https://doi.org/10.1111/j.1468-0297.2009.02273.x"
"Lenz, Gabriel S. 2009. Learning and Opinion Change, Not Priming: Reconsidering the Priming Hypothesis. American Journal of Political Science, Vol. 53, Issue. 4, p. 821","https://doi.org/10.1111/j.1540-5907.2009.00403.x"
"Plischke, Thomas, Rattinger, Hans 2009. Wahlen und Wahler. , p. 484","https://doi.org/10.1007/978-3-531-91666-8_20"
"McClurg, Scott D., Holbrook, Thomas M. 2009. Living in a Battleground. Political Research Quarterly, Vol. 62, Issue. 3, p. 495","https://doi.org/10.1177/1065912908319575"
"Laycock, Samantha 2009. Experience versus Perceptions: Accounting for the NHS 'Perception Gap'. Journal of Elections, Public Opinion and Parties, Vol. 19, Issue. 4, p. 449","https://doi.org/10.1080/17457280903275295"
"Huang, Taofang, Shaw, Daron 2009. Beyond the Battlegrounds? Electoral College Strategies in the 2008 Presidential Election. Journal of Political Marketing, Vol. 8, Issue. 4, p. 272","https://doi.org/10.1080/15377850903263771"
"Barisione, Mauro 2009. So, What Difference Do Leaders Make? Candidates' Images and the 'Conditionality' of Leader Effects on Voting. Journal of Elections, Public Opinion and Parties, Vol. 19, Issue. 4, p. 473","https://doi.org/10.1080/17457280903074219"
"Goodin, Robert E., Rice, James Mahmud 2009. Waking Up in the Poll Booth. Perspectives on Politics, Vol. 7, Issue. 4, p. 901","https://doi.org/10.1017/S1537592709991873"
"Kriesi, Hanspeter, Bernhard, Laurent, Hanggli, Regula 2009. Politik in der Mediendemokratie. , p. 345","https://doi.org/10.1007/978-3-531-91728-3_15"
"Masket, S. E. 2009. Did Obama's Ground Game Matter?: The Influence of Local Field Offices During the 2008 Presidential Election. Public Opinion Quarterly, Vol. 73, Issue. 5, p. 1023","https://doi.org/10.1093/poq/nfp077"
"Gelman, Andrew, Silver, Nate 2010. What Do We Know at 7 PM on Election Night?. Mathematics Magazine, Vol. 83, Issue. 4, p. 258","https://doi.org/10.4169/002557010X521787"
"Grant, J. Tobin, Mockabee, Stephen T., Monson, J. Quin 2010. Campaign Effects on the Accessibility of Party Identification. Political Research Quarterly, Vol. 63, Issue. 4, p. 811","https://doi.org/10.1177/1065912909336269"
"Anderson, Cameron, Goodyear-Grant, Elizabeth 2010. Why are highly informed citizens sceptical of referenda?. Electoral Studies, Vol. 29, Issue. 2, p. 227","https://doi.org/10.1016/j.electstud.2009.12.004"
"Lock, Kari, Gelman, Andrew 2010. Bayesian Combination of State Polls and Election Forecasts. Political Analysis, Vol. 18, Issue. 3, p. 337","https://doi.org/10.1093/pan/mpq002"
"Elis, Roy, Hillygus, D. Sunshine, Nie, Norman 2010. The dynamics of candidate evaluations and vote choice in 2008: looking to the past or future?. Electoral Studies, Vol. 29, Issue. 4, p. 582","https://doi.org/10.1016/j.electstud.2010.04.005"
"Kosmidis, Spyros, Xezonakis, Georgios 2010. The undecided voters and the economy: Campaign heterogeneity in the 2005 British general election. Electoral Studies, Vol. 29, Issue. 4, p. 604","https://doi.org/10.1016/j.electstud.2010.04.015"
"Shieh, Albert D., Lee, Lynette C. 2010. Finding change points in the polls. , p. 1906","https://doi.org/10.1109/ICASSP.2010.5495332"
"Hochschild, Jennifer L. 2010. If Democracies Need Informed Voters, How Can They Thrive While Expanding Enfranchisement?. Election Law Journal: Rules, Politics, and Policy, Vol. 9, Issue. 2, p. 111","https://doi.org/10.1089/elj.2009.0055"
"Johnston, Richard, Thorson, Emily, Gooch, Andrew 2010. The Economy and the Dynamics of the 2008 Presidential Campaign: Evidence from the National Annenberg Election Study. Journal of Elections, Public Opinion and Parties, Vol. 20, Issue. 2, p. 271","https://doi.org/10.1080/17457281003697297"
"ERIKSON, ROBERT S., PANAGOPOULOS, COSTAS, WLEZIEN, CHRISTOPHER 2010. The Crystallization of Voter Preferences During the 2008 Presidential Campaign. Presidential Studies Quarterly, Vol. 40, Issue. 3, p. 482","https://doi.org/10.1111/j.1741-5705.2010.03782.x"
"Lee, Francis L. F. 2010. News Values and Resource Allocation as the Determinants of Election Coverage: Analysis of a Hong Kong Election. The International Journal of Press/Politics, Vol. 15, Issue. 4, p. 462","https://doi.org/10.1177/1940161210375463"
"Hill, Jeffrey S., Rodriquez, Elaine, Wooden, Amanda E. 2010. Stump Speeches and Road Trips: The Impact of State Campaign Appearances in Presidential Elections. PS: Political Science & Politics, Vol. 43, Issue. 2, p. 243","https://doi.org/10.1017/S1049096510000077"
"Hayes, Danny 2010. The Dynamics of Agenda Convergence and the Paradox of Competitiveness in Presidential Campaigns. Political Research Quarterly, Vol. 63, Issue. 3, p. 594","https://doi.org/10.1177/1065912909331426"
"GERBER, ALAN S., HUBER, GREGORY A., WASHINGTON, EBONYA 2010. Party Affiliation, Partisanship, and Political Beliefs: A Field Experiment. American Political Science Review, Vol. 104, Issue. 4, p. 720","https://doi.org/10.1017/S0003055410000407"
"Mundim, Pedro Santos 2010. Um modelo para medir os efeitos da cobertura da imprensa no voto: teste nas eleic?es de 2002 e 2006. Opini?o Publica, Vol. 16, Issue. 2, p. 394","https://doi.org/10.1590/S0104-62762010000200005"
"Belanger, Eric, Godbout, Jean-Francois 2010. Forecasting Canadian Federal Elections. PS: Political Science & Politics, Vol. 43, Issue. 4, p. 691","https://doi.org/10.1017/S1049096510001113"
"Schemer, Christian, Wirth, Werner, Matthes, Jorg 2010. Information - Wahrnehmung - Emotion. , p. 277","https://doi.org/10.1007/978-3-531-92336-9_14"
"BLOCK JR., RAY, ONWUNLI, CHINONYE 2010. Managing Monikers: The Role of Name Presentation in the 2008 Presidential Election. Presidential Studies Quarterly, Vol. 40, Issue. 3, p. 464","https://doi.org/10.1111/j.1741-5705.2010.03781.x"
"Stockmann, Daniela, Esarey, Ashley, Zhang, Jie 2010. Advertising Chinese Politics: The Effects of Public Service Announcements in Urban China. SSRN Electronic Journal","https://doi.org/10.2139/ssrn.1673073"
"Matthews, John Scott, Johnston, Richard 2010. The campaign dynamics of economic voting. Electoral Studies, Vol. 29, Issue. 1, p. 13","https://doi.org/10.1016/j.electstud.2009.09.009"
"Jones, Randall J. 2011. The Theoretical Value of Forecasting in Political Science. SSRN Electronic Journal","https://doi.org/10.2139/ssrn.2183409"
"??? 2011. The Institutional Change and Continuity of Election Campaign Regulations : A Focus on the Institutions Concerned with the Election Campaign of the National Assembly. Korean Political Science Review, Vol. 45, Issue. 1, p. 87","https://doi.org/10.18854/kpsr.2011.45.1.004"
"Claassen, Ryan L. 2011. Political Awareness and Electoral Campaigns: Maximum Effects for Minimum Citizens?. Political Behavior, Vol. 33, Issue. 2, p. 203","https://doi.org/10.1007/s11109-010-9129-6"
"Brogan, Michael J. 2011. The Legacy of the Crash. , p. 179","https://doi.org/10.1057/9780230343498_10"
"Greene, Kenneth F. 2011. Campaign Persuasion and Nascent Partisanship in Mexico's New Democracy. American Journal of Political Science, Vol. 55, Issue. 2, p. 398","https://doi.org/10.1111/j.1540-5907.2010.00497.x"
"Gulati, Girish J., Hadlock, Charles R., Gainsborough, Juliet F. 2011. VODYS: An Agent-Based Model for Exploring Campaign Dynamics. Social Science Computer Review, Vol. 29, Issue. 2, p. 250","https://doi.org/10.1177/0894439310372790"
"Adams, James, Ezrow, Lawrence, Somer-Topcu, Zeynep 2011. Is Anybody Listening? Evidence That Voters Do Not Respond to European Parties' Policy Statements During Elections. American Journal of Political Science, Vol. 55, Issue. 2, p. 370","https://doi.org/10.1111/j.1540-5907.2010.00489.x"
"Pattie, Charles, Johnston, Ron 2011. A Tale of Sound and Fury, Signifying Something? The Impact of the Leaders' Debates in the 2010 UK General Election. Journal of Elections, Public Opinion & Parties, Vol. 21, Issue. 2, p. 147","https://doi.org/10.1080/17457289.2011.562609"
"Lisi, Marco 2011. Campaign Effects in a Changing Environment: The 2006 Italian Legislative Elections. Journal of Political Marketing, Vol. 10, Issue. 4, p. 328","https://doi.org/10.1080/15377857.2011.614534"
"Schoen, Harald, Teusch, Rebecca 2011. Superwahljahr 2009. , p. 289","https://doi.org/10.1007/978-3-531-93220-0_12"
"Tyszler, Marcelo, Schram, Arthur J. H. C. 2011. Information and Strategic Voting. SSRN Electronic Journal","https://doi.org/10.2139/ssrn.1759432"
"Wolak, Jennifer, McDevitt, Michael 2011. The Roots of the Gender Gap in Political Knowledge in Adolescence. Political Behavior, Vol. 33, Issue. 3, p. 505","https://doi.org/10.1007/s11109-010-9142-9"
"Carsey, Thomas M., Jackson, Robert A., Stewart, Melissa, Nelson, James P. 2011. Strategic Candidates, Campaign Dynamics, and Campaign Advertising in Gubernatorial Races. State Politics & Policy Quarterly, Vol. 11, Issue. 3, p. 269","https://doi.org/10.1177/1532440011413085"
"Da Silveira, B. S., De Mello, J. M. P. 2011. Campaign Advertising and Election Outcomes: Quasi-natural Experiment Evidence from Gubernatorial Elections in Brazil. The Review of Economic Studies, Vol. 78, Issue. 2, p. 590","https://doi.org/10.1093/restud/rdq012"
"Dow, Jay K. 2011. Political Knowledge and Electoral Choice in the 1992-2004 United States Presidential Elections: Are More and Less Informed Citizens Distinguishable?. Journal of Elections, Public Opinion & Parties, Vol. 21, Issue. 3, p. 381","https://doi.org/10.1080/17457289.2011.592191"
"Kuhn, Ursina 2011. Persuasion Effects in Electoral Campaigns - A Comparative Analysis of Household Panel Data. Schmollers Jahrbuch, Vol. 131, Issue. 2, p. 409","https://doi.org/10.3790/schm.131.2.409"
"Hillygus, D. S. 2011. The Evolution of Election Polling in the United States. Public Opinion Quarterly, Vol. 75, Issue. 5, p. 962","https://doi.org/10.1093/poq/nfr054"
"Hopkins, Daniel J. 2011. Whose Economy? Perceptions of National Economic Performance During Unequal Growth. SSRN Electronic Journal","https://doi.org/10.2139/ssrn.1736742"
"Fisher, Stephen D., Ford, Robert, Jennings, Will, Pickup, Mark, Wlezien, Christopher 2011. From polls to votes to seats: Forecasting the 2010 British general election. Electoral Studies, Vol. 30, Issue. 2, p. 250","https://doi.org/10.1016/j.electstud.2010.09.005"
"Block, Ray 2011. Backing Barack Because He's Black: Racially Motivated Voting in the 2008 Election*. Social Science Quarterly, Vol. 92, Issue. 2, p. 423","https://doi.org/10.1111/j.1540-6237.2011.00776.x"
"CERA, JOSEPH, WEINSCHENK, AARON C. 2012. Polls and Elections: The Conditional Effects of Competing Messages during Presidential Nominating Conventions. Presidential Studies Quarterly, Vol. 42, Issue. 1, p. 161","https://doi.org/10.1111/j.1741-5705.2012.03946.x"
"Miller, Michael K., Wang, Guanchun, Kulkarni, Sanjeev R., Poor, H. Vincent, Osherson, Daniel N. 2012. Citizen Forecasts of the 2008 U.S. Presidential Election. Politics & Policy, Vol. 40, Issue. 6, p. 1019","https://doi.org/10.1111/j.1747-1346.2012.00394.x"
"Nadeau, Richard, Didier, Thomas, Lewis-Beck, Michael S 2012. Leader images and election forecasting: French presidential elections. French Politics, Vol. 10, Issue. 1, p. 11","https://doi.org/10.1057/fp.2011.23"
"Sinclair, Betsy, Plott, Charles R. 2012. From uninformed to informed choices: Voters, pre-election polls and updating. Electoral Studies, Vol. 31, Issue. 1, p. 83","https://doi.org/10.1016/j.electstud.2011.03.002"
"Matthews, J. Scott, Pickup, Mark, Cutler, Fred 2012. The Mediated Horserace: Campaign Polls and Poll Reporting. Canadian Journal of Political Science, Vol. 45, Issue. 2, p. 261","https://doi.org/10.1017/S0008423912000327"
"Erikson, Robert S., Wlezien, Christopher 2012. Markets vs. polls as election predictors: An historical assessment. Electoral Studies, Vol. 31, Issue. 3, p. 532","https://doi.org/10.1016/j.electstud.2012.04.008"
"Graefe, Andreas 2012. Accuracy of Vote Expectation Surveys in Forecasting Elections. SSRN Electronic Journal","https://doi.org/10.2139/ssrn.2158733"
"Nadeau, Richard, Belanger, Eric, Lewis-Beck, Michael S., Cautres, Bruno, Foucault, Martial 2012. Le vote des Francais de Mitterrand a Sarkozy. , p. 247","https://doi.org/10.3917/scpo.belan.2012.01.0247"
"Shaw, Daron R., Green, Donald P., Gimpel, James G., Gerber, Alan S. 2012. Do Robotic Calls From Credible Sources Influence Voter Turnout or Vote Choice? Evidence From a Randomized Field Experiment. Journal of Political Marketing, Vol. 11, Issue. 4, p. 231","https://doi.org/10.1080/15377857.2012.724305"
"Lindstadt, Rene, Vander Wielen, Ryan J. 2012. Dynamic Partisanship: Party Loyalty and Agenda Setting in the U.S. House. SSRN Electronic Journal","https://doi.org/10.2139/ssrn.1922816"
"Gordon, Brett R., Lovett, Mitchell J., Shachar, Ron, Arceneaux, Kevin, Moorthy, Sridhar, Peress, Michael, Rao, Akshay, Sen, Subrata, Soberman, David, Urminsky, Oleg 2012. Marketing and politics: Models, behavior, and policy implications. Marketing Letters, Vol. 23, Issue. 2, p. 391","https://doi.org/10.1007/s11002-012-9185-2"
"Hopkins, D. J. 2012. Whose Economy?: Perceptions Of National Economic Performance During Unequal Growth. Public Opinion Quarterly, Vol. 76, Issue. 1, p. 50","https://doi.org/10.1093/poq/nfr039"
"Buller, Jim, James, Toby S. 2012. Structure, Agency and the Assessment of Political Leaders: The Case of Gordon Brown's Statecraft. SSRN Electronic Journal","https://doi.org/10.2139/ssrn.2160378"
"Belanger, Eric, Soroka, Stuart 2012. Campaigns and the prediction of election outcomes: Can historical and campaign-period prediction models be combined?. Electoral Studies, Vol. 31, Issue. 4, p. 702","https://doi.org/10.1016/j.electstud.2012.07.003"
"Boczkowski, Pablo J., Mitchelstein, Eugenia, Walter, Martin 2012. When Burglar Alarms Sound, Do Monitorial Citizens Pay Attention to Them? The Online News Choices of Journalists and Consumers During and After the 2008 U.S. Election Cycle. Political Communication, Vol. 29, Issue. 4, p. 347","https://doi.org/10.1080/10584609.2012.722173"
"Jungherr, Andreas, Jurgens, Pascal, Schoen, Harald 2012. Why the Pirate Party Won the German Election of 2009 or The Trouble With Predictions: A Response to Tumasjan, A., Sprenger, T. O., Sander, P. G., & Welpe, I. M. 'Predicting Elections With Twitter: What 140 Characters Reveal About Political Sentiment'. Social Science Computer Review, Vol. 30, Issue. 2, p. 229","https://doi.org/10.1177/0894439311404119"
"Hopkins, Daniel J., Ladd, Jonathan McDonald 2012. The Consequences of Broader Media Choice: Evidence from the Expansion of Fox News. SSRN Electronic Journal","https://doi.org/10.2139/ssrn.2070596"
"Johnston, Richard, Partheymmller, Julia 2012. Campaign Activation in German Elections: Evidence from 2005 and 2009. SSRN Electronic Journal","https://doi.org/10.2139/ssrn.2108150"
"Mundim, Pedro Santos 2012. Imprensa e voto nas eleic?es presidenciais brasileiras de 2002 e 2006. Revista de Sociologia e Politica, Vol. 20, Issue. 41, p. 123","https://doi.org/10.1590/S0104-44782012000100009"
"Xefteris, Dimitrios 2012. Spatial electoral competition with a probabilistically favored candidate. Economics Letters, Vol. 116, Issue. 1, p. 96","https://doi.org/10.1016/j.econlet.2012.01.022"
"Bechtel, Michael M. 2012. Not always second order: Subnational elections, national-level vote intentions, and volatility spillovers in a multi-level electoral system. Electoral Studies, Vol. 31, Issue. 1, p. 170","https://doi.org/10.1016/j.electstud.2011.10.005"
"Cera, Joseph, Weinschenk, Aaron C. 2012. The Individual-Level Effects of Presidential Conventions on Candidate Evaluations. American Politics Research, Vol. 40, Issue. 1, p. 3","https://doi.org/10.1177/1532673X11409860"
"Gandrud, Christopher, Grafstrom, Cassandra 2012. Does Presidential Partisanship Affect Fed Inflation Forecasts?. SSRN Electronic Journal","https://doi.org/10.2139/ssrn.2125283"
"Clinton, Joshua David, Rogers, Steven 2012. Robo-Polls: Taking Cues from Traditional Sources?. SSRN Electronic Journal","https://doi.org/10.2139/ssrn.2066850"
"Queralt, Didac 2012. Economic voting in multi-tiered polities. Electoral Studies, Vol. 31, Issue. 1, p. 107","https://doi.org/10.1016/j.electstud.2011.09.002"
"Rusch, Thomas, Lee, Ilro, Hornik, Kurt, Jank, Wolfgang, Zeileis, Achim 2012. Influencing Elections with Statistics: Targeting Voters with Logistic Regression Trees. SSRN Electronic Journal","https://doi.org/10.2139/ssrn.2016956"
"Bartle, John, Laycock, Samantha 2012. Telling more than they can know? Does the most important issue really reveal what is most important to voters?. Electoral Studies, Vol. 31, Issue. 4, p. 679","https://doi.org/10.1016/j.electstud.2012.07.005"
"Panagopoulos, Costas 2012. Campaign Context and Preference Dynamics in U.S. Presidential Elections. Journal of Elections, Public Opinion and Parties, Vol. 22, Issue. 2, p. 123","https://doi.org/10.1080/17457289.2012.662232"
"Kaplan, Noah, Park, David K., Gelman, Andrew 2012. Polls and Elections Understanding Persuasion and Activation in Presidential Campaigns: The Random Walk and Mean Reversion Models. Presidential Studies Quarterly, Vol. 42, Issue. 4, p. 843","https://doi.org/10.1111/j.1741-5705.2012.04021.x"
"Biggers, Daniel R. 2012. Can a Social Issue Proposition Increase Political Knowledge? Campaign Learning and the Educative Effects of Direct Democracy. American Politics Research, Vol. 40, Issue. 6, p. 998","https://doi.org/10.1177/1532673X11427073"
"Brooks, Clem, Manza, Jeff 2013. A Broken Public? Americans' Responses to the Great Recession. American Sociological Review, Vol. 78, Issue. 5, p. 727","https://doi.org/10.1177/0003122413498255"
"Makulilo, Alexander Boniface 2013. Poll-'Pollution'?: The Politics of Numbers in the 2013 Elections in Kenya. SSRN Electronic Journal","https://doi.org/10.2139/ssrn.2359868"
"Hill, Walter W. 2013. Should More Polls Be Interpreted as Too Close to Call?. PS: Political Science & Politics, Vol. 46, Issue. 02, p. 329","https://doi.org/10.1017/S1049096513000024"
"Huber, Sascha 2013. Koalitionen, Kandidaten, Kommunikation. , p. 173","https://doi.org/10.1007/978-3-531-94010-6_9"
"Linzer, Drew A. 2013. Dynamic Bayesian Forecasting of Presidential Elections in the States. Journal of the American Statistical Association, Vol. 108, Issue. 501, p. 124","https://doi.org/10.1080/01621459.2012.737735"
"Maxwell, Angie, Dowe, Pearl Ford, Shields, Todd 2013. The Next Link in the Chain Reaction: Symbolic Racism and Obama's Religious Affiliation. Social Science Quarterly, Vol. 94, Issue. 2, p. 321","https://doi.org/10.1111/j.1540-6237.2012.00899.x"
"Hodgson, Robert, Maloney, John 2013. Bandwagon effects in British elections, 1885-1910. Public Choice, Vol. 157, Issue. 1-2, p. 73","https://doi.org/10.1007/s11127-012-0027-9"
"2013. Combined References for Electoral Studies Special Edition. Electoral Studies, Vol. 32, Issue. 3, p. I","https://doi.org/10.1016/S0261-3794(13)00106-6"
"Boydstun, Amber E., Glazier, Rebecca A., Pietryka, Matthew T. 2013. Playing to the Crowd: Agenda Control in Presidential Debates. Political Communication, Vol. 30, Issue. 2, p. 254","https://doi.org/10.1080/10584609.2012.737423"
"Stromback, Jesper, Grandien, Christina, Falasca, Kajsa 2013. Do campaign strategies and tactics matter? Exploring party elite perceptions of what matters when explaining election outcomes. Journal of Public Affairs, Vol. 13, Issue. 1, p. 41","https://doi.org/10.1002/pa.1441"
"Clinton, Joshua D., Rogers, Steven 2013. Robo-Polls: Taking Cues from Traditional Sources?. PS: Political Science & Politics, Vol. 46, Issue. 02, p. 333","https://doi.org/10.1017/S1049096513000012"
"Arceneaux, Kevin, Johnson, Martin, Lindsttdt, Renn, Vander Wielen, Ryan J. 2013. Democratic Representation and the Emergence of Partisan News Media: Investigating Dynamic Partisanship in Congress. SSRN Electronic Journal","https://doi.org/10.2139/ssrn.2324786"
"Wlezien, Christopher, Jennings, Will, Fisher, Stephen, Ford, Robert, Pickup, Mark 2013. Polls and the Vote in Britain. Political Studies, Vol. 61, Issue. 1_suppl, p. 66","https://doi.org/10.1111/1467-9248.12008"
"Benoit, William L., Bostdorff, Denise M., Carlin, Diana B., Coe, Kevin, Holbert, R. Lance, Murphy, John M., Miller, Katherine 2013. Decision 2012: Presidential Election Analysis from the CM Cafe. Communication Monographs, Vol. 80, Issue. 2, p. 243","https://doi.org/10.1080/03637751.2013.783959"
"Graefe, Andreas 2013. Issue and leader voting in U.S. presidential elections. Electoral Studies, Vol. 32, Issue. 4, p. 644","https://doi.org/10.1016/j.electstud.2013.04.003"
"Selb, Peter, Munzert, Simon 2013. Forecasting the 2013 Bundestag Election Using Data from Various Polls. SSRN Electronic Journal","https://doi.org/10.2139/ssrn.2313845"
"Enns, Peter K., Richman, Brian 2013. Presidential Campaigns and the Fundamentals Reconsidered. The Journal of Politics, Vol. 75, Issue. 3, p. 803","https://doi.org/10.1017/S0022381613000522"
"Schwender, Danwill D. 2013. Music and Law. Vol. 18, p. 3","https://doi.org/10.1108/S1521-6136(2013)0000018004"
"Banda, Kevin K. 2013. The Dynamics of Campaign Issue Agendas. State Politics & Policy Quarterly, Vol. 13, Issue. 4, p. 446","https://doi.org/10.1177/1532440013498879"
"Hart, Austin 2013. Can Candidates Activate or Deactivate the Economic Vote? Evidence from Two Mexican Elections. The Journal of Politics, Vol. 75, Issue. 4, p. 1051","https://doi.org/10.1017/S0022381613001011"
"Erisen, Elif 2013. The Impact of Party Identification and Socially Supplied Disagreement on Electoral Choices in Turkey. Turkish Studies, Vol. 14, Issue. 1, p. 53","https://doi.org/10.1080/14683849.2013.766982"
"Moore, Ryan T., Shor, Boris 2013. Public Opinion and the State Politics of the Affordable Care Act. SSRN Electronic Journal","https://doi.org/10.2139/ssrn.2294130"
"Bellucci, Paolo, De Angelis, Andrea 2013. Government approval in Italy: Political cycle, economic expectations and TV coverage. Electoral Studies, Vol. 32, Issue. 3, p. 452","https://doi.org/10.1016/j.electstud.2013.05.016"
"O'Malley, Eoin, Flynn, Roddy, McMenamin, Iain, Rafter, Kevin 2013. Mediating Elections in Ireland: Empirical Evidence from the 2011 General Election. SSRN Electronic Journal","https://doi.org/10.2139/ssrn.2287843"
"Ansolabehere, Stephen, Rivers, Douglas 2013. Cooperative Survey Research. Annual Review of Political Science, Vol. 16, Issue. 1, p. 307","https://doi.org/10.1146/annurev-polisci-022811-160625"
"Abney, Ronni, Adams, James, Clark, Michael, Easton, Malcolm, Ezrow, Lawrence, Kosmidis, Spyros, Neundorf, Anja 2013. When does valence matter? Heightened valence effects for governing parties during election campaigns. Party Politics, Vol. 19, Issue. 1, p. 61","https://doi.org/10.1177/1354068810395057"
"Graefe, Andreas 2014. Accuracy of Vote Expectation Surveys in Forecasting Elections. Public Opinion Quarterly, Vol. 78, Issue. S1, p. 204","https://doi.org/10.1093/poq/nfu008"
"Kosmidis, Spyros 2014. Heterogeneity and the calculus of turnout: Undecided respondents and the campaign dynamics of civic duty. Electoral Studies, Vol. 33, p. 123","https://doi.org/10.1016/j.electstud.2013.08.008"
"Schoen, Harald 2014. Handbuch Wahlforschung. , p. 661","https://doi.org/10.1007/978-3-658-05164-8_16"
"van Spanje, Joost, de Vreese, Claes 2014. Europhile Media and Eurosceptic Voting: Effects of News Media Coverage on Eurosceptic Voting in the 2009 European Parliamentary Elections. Political Communication, Vol. 31, Issue. 2, p. 325","https://doi.org/10.1080/10584609.2013.828137"
"Erikson, Robert S., Wlezien, Christopher 2014. Forecasting US Presidential Elections Using Economic and Noneconomic Fundamentals. PS: Political Science & Politics, Vol. 47, Issue. 02, p. 313","https://doi.org/10.1017/S1049096514000092"
"Smidt, C. D. 2014. Dynamics in Partisanship during American Presidential Campaigns. Public Opinion Quarterly, Vol. 78, Issue. S1, p. 303","https://doi.org/10.1093/poq/nfu014"
"Lindstadt, Rene, Vander Wielen, Ryan J. 2014. Dynamic Elite Partisanship: Party Loyalty and Agenda Setting in the US House. British Journal of Political Science, Vol. 44, Issue. 4, p. 741","https://doi.org/10.1017/S0007123413000173"
"Atkinson, Matthew D., Mann, Christopher B., Olivella, Santiago, Simon, Arthur M., Uscinski, Joseph E. 2014. (Where) Do Campaigns Matter? The Impact of National Party Convention Location. The Journal of Politics, Vol. 76, Issue. 4, p. 1045","https://doi.org/10.1017/S0022381614000413"
"Bali, Valentina A., Park, Johann 2014. The effects of the electoral calendar on terrorist attacks. Electoral Studies, Vol. 35, p. 346","https://doi.org/10.1016/j.electstud.2014.03.002"
"Panagopoulos, Costas 2014. Preference Dynamics in the 2014 Congressional Midterm Elections. The Forum, Vol. 12, Issue. 4","https://doi.org/10.1515/for-2014-5036"
"Chen, Philip G., Appleby, Jacob, Borgida, Eugene, Callaghan, Timothy H., Ekstrom, Pierce, Farhart, Christina E., Housholder, Elizabeth, Kim, Hannah, Ksiazkiewicz, Aleksander, Lavine, Howard, Luttig, Matthew D., Mohanty, Ruchika, Rosenthal, Aaron, Sheagley, Geoff, Smith, Brianna A., Vitriol, Joseph A., Williams, Allison 2014. The Minnesota Multi-Investigator 2012 Presidential Election Panel Study. Analyses of Social Issues and Public Policy, Vol. 14, Issue. 1, p. 78","https://doi.org/10.1111/asap.12041"
"Mayer, William G. 2014. What, If Anything, Have We Learned from Presidential Election Forecasting?. PS: Political Science & Politics, Vol. 47, Issue. 02, p. 329","https://doi.org/10.1017/S1049096514000134"
"Schoen, Harald 2014. Handbuch Wahlforschung. , p. 661","https://doi.org/10.1007/978-3-658-05164-8_16"
"Bergbower, Matthew L. 2014. Campaign Intensity and Voting Correctly in Senate Elections. Journal of Elections, Public Opinion and Parties, Vol. 24, Issue. 1, p. 90","https://doi.org/10.1080/17457289.2013.824894"
"Hansen, Kasper M., Kosiara-Pedersen, Karina 2014. Cyber-Campaigning in Denmark: Application and Effects of Candidate Campaigning. Journal of Information Technology & Politics, Vol. 11, Issue. 2, p. 206","https://doi.org/10.1080/19331681.2014.895476"
"Chapp, Christopher B. 2014. The American Election 2012. , p. 81","https://doi.org/10.1057/9781137389220_8"
"Baio, Gianluca, Cerina, Roberto 2015. A Predictable Outcome. Significance, Vol. 12, Issue. 2, p. 11","https://doi.org/10.1111/j.1740-9713.2015.00810.x"
"Strijbis, Oliver 2015. Aktivierung und uberzeugung im Bundestagswahlkampf 2013. , p. 15","https://doi.org/10.1007/978-3-658-05050-4_2"
"Rogers, Todd, Middleton, Joel 2015. Are Ballot Initiative Outcomes Influenced by the Campaigns of Independent Groups? A Precinct-Randomized Field Experiment Showing That They Are. Political Behavior, Vol. 37, Issue. 3, p. 567","https://doi.org/10.1007/s11109-014-9282-4"
"Jungherr, Andreas 2015. Analyzing Political Communication with Digital Trace Data. , p. 189","https://doi.org/10.1007/978-3-319-20319-5_7"
"Pasek, Josh 2015. Predicting Elections:�Considering Tools to Pool the Polls. Public Opinion Quarterly, Vol. 79, Issue. 2, p. 594","https://doi.org/10.1093/poq/nfu060"
"Wang, Wei, Rothschild, David, Goel, Sharad, Gelman, Andrew 2015. Forecasting elections with non-representative polls. International Journal of Forecasting, Vol. 31, Issue. 3, p. 980","https://doi.org/10.1016/j.ijforecast.2014.06.001"
"Boudreau, Cheryl, Elmendorf, Christopher S., MacKenzie, Scott A. 2015. Informing Electorates via Election Law: An Experimental Study of Partisan Endorsements and Nonpartisan Voter Guides in Local Elections. Election Law Journal: Rules, Politics, and Policy, Vol. 14, Issue. 1, p. 2","https://doi.org/10.1089/elj.2013.0238"
"Hirano, Shigeo, Lenz, Gabriel S., Pinkovskiy, Maksim, Snyder, James M. 2015. Voter Learning in State Primary Elections. American Journal of Political Science, Vol. 59, Issue. 1, p. 91","https://doi.org/10.1111/ajps.12093"
"Fazekas, Zoltan, Littvay, Levente 2015. The Importance of Context in the Genetic Transmission of U.S. Party Identification. Political Psychology, Vol. 36, Issue. 4, p. 361","https://doi.org/10.1111/pops.12267"
"Ansolabehere, Stephen 2015. International Encyclopedia of the Social & Behavioral Sciences. , p. 331","https://doi.org/10.1016/B978-0-08-097086-8.95099-2"
"Peterson, David A. M. 2015. Uncertainty and Campaigns. American Politics Research, Vol. 43, Issue. 1, p. 109","https://doi.org/10.1177/1532673X14535075"
