"Description","DOI"
"Zhu, Huiling, Pi, Dingan, Leng, Weibo, Wang, Xiuying, Hu, Chien-An Andy, Hou, Yongqing, Xiong, Jianglin, Wang, Chunwei, Qin, Qin, Liu, Yulan 2017. Asparagine preserves intestinal barrier function from LPS-induced injury and regulates CRF/CRFR signaling pathway. Innate Immunity, Vol. 23, Issue. 6, p. 546","https://doi.org/10.1177/1753425917721631"
"Liu, Yulan, Wang, Xiuying, Hu, Chien-An 2017. Therapeutic Potential of Amino Acids in Inflammatory Bowel Disease. Nutrients, Vol. 9, Issue. 9, p. 920","https://doi.org/10.3390/nu9090920"
"Han, Jie, Li, Ji-Hong, Bai, Guang, Shen, Guo-Shun, Chen, Jing, Liu, Jia-Nan, Wang, Shuo, Liu, Xian-Jun 2017. Acanthopanax senticosus polysaccharides-induced intestinal tight junction injury alleviation via inhibition of NF-?B/MLCK pathway in a mouse endotoxemia model. World Journal of Gastroenterology, Vol. 23, Issue. 12, p. 2175","https://doi.org/10.3748/wjg.v23.i12.2175"
"Wan, Jin, Chen, Daiwen, Yu, Bing, Luo, Yuheng, Mao, Xiangbing, Zheng, Ping, Yu, Jie, Luo, Junqiu, He, Jun 2017. Leucine Protects Against Skeletal Muscle Atrophy in Lipopolysaccharide-Challenged Rats. Journal of Medicinal Food, Vol. 20, Issue. 1, p. 93","https://doi.org/10.1089/jmf.2016.3759"
"Wang, Haibo, Liu, Yulan, Shi, Haifeng, Wang, Xiuying, Zhu, Huiling, Pi, Dingan, Leng, Weibo, Li, Shuang 2017. Aspartate attenuates intestinal injury and inhibits TLR4 and NODs/NF-?B and p38 signaling in weaned pigs after LPS challenge. European Journal of Nutrition, Vol. 56, Issue. 4, p. 1433","https://doi.org/10.1007/s00394-016-1189-x"
"Sukhotnik, Igor 2017. L-Arginine in Clinical Nutrition. , p. 343","https://doi.org/10.1007/978-3-319-26009-9_27"
"Wang, Lei, Zhou, Jia, Hou, Yongqing, Yi, Dan, Ding, Binying, Xie, Jiaqian, Zhang, Yue, Chen, Hongbo, Wu, Tao, Zhao, Di, Hu, Chien-An Andy, Wu, Guoyao 2017. N-Acetylcysteine supplementation alleviates intestinal injury in piglets infected by porcine epidemic diarrhea virus. Amino Acids, Vol. 49, Issue. 12, p. 1931","https://doi.org/10.1007/s00726-017-2397-2"
"Wang, D. F., Zhou, L. L., Zhou, H. L., Hou, G. Y., Zhou, X., Li, W. 2017. Effects of Piper sarmentosum extract on the growth performance, antioxidant capability and immune response in weaned piglets. Journal of Animal Physiology and Animal Nutrition, Vol. 101, Issue. 1, p. 105","https://doi.org/10.1111/jpn.12517"
"Zheng, Ping, Yu, Bing, He, Jun, Yu, Jie, Mao, Xiangbing, Luo, Yuheng, Luo, Junqiu, Huang, Zhiqing, Tian, Gang, Zeng, Qiufeng, Che, Lianqiang, Chen, Daiwen 2017. Arginine metabolism and its protective effects on intestinal health and functions in weaned piglets under oxidative stress induced by diquat. British Journal of Nutrition, Vol. 117, Issue. 11, p. 1495","https://doi.org/10.1017/S0007114517001519"
"Bergeron, Nadia, Robert, Claude, Guay, Frederic 2017. Feed supplementation with arginine and zinc on antioxidant status and inflammatory response in challenged weanling piglets. Animal Nutrition, Vol. 3, Issue. 3, p. 236","https://doi.org/10.1016/j.aninu.2017.06.009"
"Gu, Min, Bai, Nan, Xu, Bingying, Xu, Xiaojie, Jia, Qian, Zhang, Zhiyu 2017. Protective effect of glutamine and arginine against soybean meal-induced enteritis in the juvenile turbot (Scophthalmus maximus). Fish & Shellfish Immunology, Vol. 70, p. 95","https://doi.org/10.1016/j.fsi.2017.08.048"
"Liu, Yulan, Wang, Xiuying, Leng, Weibo, Pi, Dingan, Tu, Zhixiao, Zhu, Huiling, Shi, Haifeng, Li, Shuang, Hou, Yongqing, Hu, Chien-An Andy 2017. Aspartate inhibits LPS-induced MAFbx and MuRF1 expression in skeletal muscle in weaned pigs by regulating Akt, AMPK? and FOXO1. Innate Immunity, Vol. 23, Issue. 1, p. 34","https://doi.org/10.1177/1753425916673443"
"Zhou, Xihong, Zhang, Yumei, He, Liuqin, Wan, Dan, Liu, Gang, Wu, Xin, Yin, Yulong 2017. Serine prevents LPS-induced intestinal inflammation and barrier damage via p53-dependent glutathione synthesis and AMPK activation. Journal of Functional Foods, Vol. 39, p. 225","https://doi.org/10.1016/j.jff.2017.10.026"
"Xu, Xiao, Chen, Shaokui, Wang, Haibo, Tu, Zhixiao, Wang, Shuhui, Wang, Xiuying, Zhu, Huiling, Wang, Chunwei, Zhu, Jiadong, Liu, Yulan 2018. Medium-chain TAG improve intestinal integrity by suppressing toll-like receptor 4, nucleotide-binding oligomerisation domain proteins and necroptosis signalling in weanling piglets challenged with lipopolysaccharide. British Journal of Nutrition, Vol. 119, Issue. 9, p. 1019","https://doi.org/10.1017/S000711451800003X"
"Qin, Qin, Xu, Xiao, Wang, Xiuying, Wu, Huanting, Zhu, Huiling, Hou, Yongqing, Dai, Bing, Liu, Xiuting, Liu, Yulan 2018. Glutamate alleviates intestinal injury, maintains mTOR and suppresses TLR4 and NOD signaling pathways in weanling pigs challenged with lipopolysaccharide. Scientific Reports, Vol. 8, Issue. 1","https://doi.org/10.1038/s41598-018-33345-7"
"Wan, Jin, Zhang, Jiao, Chen, Daiwen, Yu, Bing, Mao, Xiangbing, Zheng, Ping, Yu, Jie, Huang, Zhiqing, Luo, Junqiu, Luo, Yuheng, He, Jun 2018. Alginate oligosaccharide alleviates enterotoxigenicEscherichia coli-induced intestinal mucosal disruption in weaned pigs. Food & Function, Vol. 9, Issue. 12, p. 6401","https://doi.org/10.1039/C8FO01551A"
"Wu, Mingjuan, Wu, Xiaoyi, Lu, Senda, Gao, Yujie, Yao, Wei, Li, Xiaojun, Dong, Yu, Jin, Zibo 2018. Dietary arginine affects growth, gut morphology, oxidation resistance and immunity of hybrid grouper (Epinephelus fuscoguttatus?�Epinephelus lanceolatus?) juveniles. British Journal of Nutrition, Vol. 120, Issue. 3, p. 269","https://doi.org/10.1017/S0007114518001022"
"Tang, Zhiru, Liu, Jinyan, Sun, Zhihong, Li, Jinlong, Sun, Weizhong, Mao, Junxia, Wang, Yao 2018. Protective effects of taurine on growth performance and intestinal epithelial barrier function in weaned piglets challenged without or with lipopolysaccharide. Animal Production Science, Vol. 58, Issue. 11, p. 2011","https://doi.org/10.1071/AN16249"
"Cui, Yizhe, Wang, Qiuju, Sun, Rui, Guo, Li, Wang, Mengzhu, Jia, Junfeng, Xu, Chuang, Wu, Rui 2018. Astragalus membranaceus (Fisch.) Bunge repairs intestinal mucosal injury induced by LPS in mice. BMC Complementary and Alternative Medicine, Vol. 18, Issue. 1","https://doi.org/10.1186/s12906-018-2298-2"
"Nie, Wei, Wang, Bo, Gao, Jing, Guo, Yuming, Wang, Zhong 2018. Effects of dietary phosphorous supplementation on laying performance, egg quality, bone health and immune responses of laying hens challenged with Escherichia coli lipopolysaccharide. Journal of Animal Science and Biotechnology, Vol. 9, Issue. 1","https://doi.org/10.1186/s40104-018-0271-z"
"Wan, Yi, Fu, Yuanqing, Wang, Fenglei, Sinclair, Andrew, Li, Duo 2018. Protective Effects of a Lipid Extract from Hard-Shelled Mussel (Mytilus coruscus) on Intestinal Integrity after Lipopolysaccharide Challenge in Mice. Nutrients, Vol. 10, Issue. 7, p. 860","https://doi.org/10.3390/nu10070860"
"Kanwal, Sadia, Joseph, Thomson Patrick, Owusu, Lawrence, Xiaomeng, Ren, Meiqi, Li, Yi, Xin 2018. A Polysaccharide Isolated from Dictyophora indusiata Promotes Recovery from Antibiotic-Driven Intestinal Dysbiosis and Improves Gut Epithelial Barrier Function in a Mouse Model. Nutrients, Vol. 10, Issue. 8, p. 1003","https://doi.org/10.3390/nu10081003"
"Liu, Zhuying, Wang, Xiaolong, Ou, Shuqi, Arowolo, Muhammed, Hou, De-Xing, He, Jianhua 2018. Effects of Achyranthes bidentata Polysaccharides on Intestinal Morphology, Immune Response, and Gut Microbiome in Yellow Broiler Chickens Challenged with Escherichia coli K88. Polymers, Vol. 10, Issue. 11, p. 1233","https://doi.org/10.3390/polym10111233"
"Zhang, Hao, Zhao, Fangfang, Peng, Along, Dong, Li, Wang, Mengzhi, Yu, Lihuai, Loor, Juan J., Wang, Hongrong 2018. Effects of Dietary l-Arginine and N-Carbamylglutamate Supplementation on Intestinal Integrity, Immune Function, and Oxidative Status in Intrauterine-Growth-Retarded Suckling Lambs. Journal of Agricultural and Food Chemistry, Vol. 66, Issue. 16, p. 4145","https://doi.org/10.1021/acs.jafc.8b00726"
"Su, Jiayi, Zhu, Qian, Zhao, Yue, Han, Li, Yin, Yulong, Blachier, Francois, Wang, Zhanbin, Kong, Xiangfeng 2018. Dietary Supplementation With Chinese Herbal Residues or Their Fermented Products Modifies the Colonic Microbiota, Bacterial Metabolites, and Expression of Genes Related to Colon Barrier Function in Weaned Piglets. Frontiers in Microbiology, Vol. 9","https://doi.org/10.3389/fmicb.2018.03181"
"Wang, Yuming, Zhou, Junyan, Wang, Gang, Cai, Shuang, Zeng, Xiangfang, Qiao, Shiyan 2018. Advances in low-protein diets for swine. Journal of Animal Science and Biotechnology, Vol. 9, Issue. 1","https://doi.org/10.1186/s40104-018-0276-7"
"Wang, Yanbo, Xie, Qiuhong, Sun, Sheng, Huang, Baojia, Zhang, Ying, Xu, Yun, Zhang, Shumin, Xiang, Hongyu 2018. Probiotics-fermented Massa Medicata Fermentata ameliorates weaning stress in piglets related to improving intestinal homeostasis. Applied Microbiology and Biotechnology, Vol. 102, Issue. 24, p. 10713","https://doi.org/10.1007/s00253-018-9438-y"
"Xun, Wenjuan, Shi, Liguang, Zhou, Hanlin, Hou, Guanyu, Cao, Ting 2018. Effect of weaning age on intestinal mucosal morphology, permeability, gene expression of tight junction proteins, cytokines and secretory IgA in Wuzhishan mini piglets. Italian Journal of Animal Science, Vol. 17, Issue. 4, p. 976","https://doi.org/10.1080/1828051X.2018.1426397"
"Xu, Xiao, Wang, Xiuying, Wu, Huanting, Zhu, Huiling, Liu, Congcong, Hou, Yongqing, Dai, Bing, Liu, Xiuting, Liu, Yulan 2018. Glycine Relieves Intestinal Injury by Maintaining mTOR Signaling and Suppressing AMPK, TLR4, and NOD Signaling in Weaned Piglets after Lipopolysaccharide Challenge. International Journal of Molecular Sciences, Vol. 19, Issue. 7, p. 1980","https://doi.org/10.3390/ijms19071980"
"Cheng, Zhenyan, Chen, Siqi, An, Maolin, Wang, Qingkui, Sun, Jinhui, Fang, Zhenzhen, Xing, Kezhi 2018. Effects of replacing fish meal with soybean meal, with or without dietary arginine, on growth performance, immune indices and intestinal morphology of grouper, Epinephelus malabaricus
                    . Aquaculture Research, Vol. 49, Issue. 9, p. 2954","https://doi.org/10.1111/are.13754"
"Wu, Tao, Zhang, Yue, Lv, Yang, Li, Peng, Yi, Dan, Wang, Lei, Zhao, Di, Chen, Hongbo, Gong, Joshua, Hou, Yongqing 2018. Beneficial Impact and Molecular Mechanism of Bacillus coagulans on Piglets' Intestine. International Journal of Molecular Sciences, Vol. 19, Issue. 7, p. 2084","https://doi.org/10.3390/ijms19072084"
"Liu, Hongnan, Tan, Bie, Huang, Bo, Li, Jianjun, Wang, Jing, Liao, Peng, Guan, Guiping, Ji, Peng, Yin, Yulong 2018. Involvement of calcium-sensing receptor activation in the alleviation of intestinal inflammation in a piglet model by dietary aromatic amino acid supplementation. British Journal of Nutrition, Vol. 120, Issue. 12, p. 1321","https://doi.org/10.1017/S0007114518002891"
"Mo, Weiwei, Wu, Xianjian, Jia, Gang, Zhao, Hua, Chen, Xiaoling, Tang, Jiayong, Wu, Caimei, Cai, Jingyi, Tian, Gang, Wang, Jing, Liu, Gangmang 2018. Roles of dietary supplementation with arginine or N-carbamylglutamate in modulating the inflammation, antioxidant property, and mRNA expression of antioxidant-relative signaling molecules in the spleen of rats under oxidative stress. Animal Nutrition, Vol. 4, Issue. 3, p. 322","https://doi.org/10.1016/j.aninu.2018.02.003"
"Cui, Yizhe, Wang, Qiuju, Wang, Mengzhu, Jia, Junfeng, Wu, Rui 2019. Gardenia Decoction Prevent Intestinal Mucosal Injury by Inhibiting Pro-inflammatory Cytokines and NF-?B Signaling. Frontiers in Pharmacology, Vol. 10","https://doi.org/10.3389/fphar.2019.00180"
"Song, Min, Fan, Yijie, Su, Han, Ye, Jiayi, Liu, Fangfang, Zhu, Xiaotong, Wang, Lina, Gao, Ping, Shu, Gang, Wang, Zhonggang, Zhu, Fang, Lin, Gang, Xue, Yan, Jiang, Qingyan, Wang, Songbo 2019. Effects of Actigen, a second-generation mannan rich fraction, in antibiotics-free diets on growth performance, intestinal barrier functions and inflammation in weaned piglets. Livestock Science, Vol. 229, p. 4","https://doi.org/10.1016/j.livsci.2019.09.006"
"da Cruz, Wendell F. G., Schoonmaker, Jon P., de Resende, Flavio D., Siqueira, Gustavo R., Rodrigues, Liziana M., Zamudio, German D. R., Ladeira, Marcio M. 2019. Effects of maternal protein supplementation and inclusion of rumen-protected fat in the finishing diet on nutrient digestibility and expression of intestinal genes in Nellore steers. Animal Science Journal, Vol. 90, Issue. 9, p. 1200","https://doi.org/10.1111/asj.13273"
"Wang, Xihong, Yuan, Zhihang, Zhu, Lijuan, Yi, Xianglian, Ou, Zhaoping, Li, Rongfang, Tan, Zhuliang, Pozniak, Blazej, Obminska-Mrukowicz, Bozena, Wu, Jing, Yi, Jine 2019. Protective effects of betulinic acid on intestinal mucosal injury induced by cyclophosphamide in mice. Pharmacological Reports, Vol. 71, Issue. 5, p. 929","https://doi.org/10.1016/j.pharep.2019.05.004"
"Zhang, Boru, Yang, Wei, Zhang, Hongyun, He, Shiqi, Meng, Qingwei, Chen, Zhihui, Shan, Anshan 2019. Effect of pyrroloquinoline quinone disodium in female rats during gestating and lactating on reproductive performance and the intestinal barrier functions in the progeny. British Journal of Nutrition, Vol. 121, Issue. 7, p. 818","https://doi.org/10.1017/S0007114519000047"
"Zhang, Hao, Sun, Hua, Peng, Along, Guo, Shuang, Wang, Mengzhi, Loor, Juan J., Wang, Hongrong 2019. N-carbamylglutamate and l-arginine promote intestinal function in suckling lambs with intrauterine growth restriction by regulating antioxidant capacity via a nitric oxide-dependent pathway. Food & Function, Vol. 10, Issue. 10, p. 6374","https://doi.org/10.1039/C9FO01752F"
"Hong, Mee Young, Tseng, Yen-Tzu, Kalaba, Milica, Beidler, Joshua 2019. Effects of watermelon powder supplementation on colitis in high-fat diet-fed and dextran sodium sulfate-treated rats. Journal of Functional Foods, Vol. 54, p. 520","https://doi.org/10.1016/j.jff.2019.02.005"
"Duan, Yehui, Zheng, Changbing, Zhong, Yinzhao, Song, Bo, Yan, Zhaoming, Kong, Xiangfeng, Deng, Jinping, Li, Fengna, Yin, Yulong 2019. Beta-hydroxy beta-methyl butyrate decreases muscle protein degradation via increased Akt/FoxO3a signaling and mitochondrial biogenesis in weanling piglets after lipopolysaccharide challenge. Food & Function, Vol. 10, Issue. 8, p. 5152","https://doi.org/10.1039/C9FO00769E"
"Qin, Longshan, Ji, Wei, Wang, Jianlin, Li, Biao, Hu, Junpeng, Wu, Xin 2019. Effects of dietary supplementation with yeast glycoprotein on growth performance, intestinal mucosal morphology, immune response and colonic microbiota in weaned piglets. Food & Function, Vol. 10, Issue. 5, p. 2359","https://doi.org/10.1039/C8FO02327A"
"Ding, Sujuan, Wang, Yongwei, Yan, Wenxin, Li, Aike, Jiang, Hongmei, Fang, Jun, Venkitanarayanan, Kumar 2019. Effects of Lactobacillus plantarum 15-1 and fructooligosaccharides on the response of broilers to pathogenic Escherichia coli O78 challenge. PLOS ONE, Vol. 14, Issue. 6, p. e0212079","https://doi.org/10.1371/journal.pone.0212079"
"Alfaia, C.M., Lopes, P.A., Madeira, M.S., Pestana, J.M., Coelho, D., Toldra, Fidel, Prates, J.A.M. 2019. Vol. 89, p. 53","https://doi.org/10.1016/bs.afnr.2019.03.006"
"BERTO, PATRICIA N., TSE, MARCOS L.P, RAMOS, DeNIS R.A., SALEH, MAYRA A.D., MIASSI, GABRIELA M., YAMATOGI, RICARDO S., BERTO, DIRLEI A., TRINDADE NETO, MESSIAS A. 2020. Dietary supplementation with hydrolyzed yeast and its effect on the performance, intestinal microbiota, and immune response of weaned piglets. Anais da Academia Brasileira de Ciencias, Vol. 92, Issue. suppl 1","https://doi.org/10.1590/0001-3765202020180969"
"Hossen, Imam, Hua, Wu, Ting, Luo, Mehmood, Arshad, Jingyi, Song, Duoxia, Xu, Yanping, Cao, Hongqing, Wu, Zhipeng, Gao, Kaiqi, Zhang, Fang, Yang, Junsong, Xiao 2020. Phytochemicals and inflammatory bowel disease: a review. Critical Reviews in Food Science and Nutrition, Vol. 60, Issue. 8, p. 1321","https://doi.org/10.1080/10408398.2019.1570913"
"Huang, Caiyun, Ming, Dongxu, Wang, Wenhui, Wang, Zijie, Hu, Yongfei, Ma, Xi, Wang, Fenglai 2020. Pyrroloquinoline Quinone Alleviates Jejunal Mucosal Barrier Function Damage and Regulates Colonic Microbiota in Piglets Challenged With Enterotoxigenic Escherichia coli. Frontiers in Microbiology, Vol. 11","https://doi.org/10.3389/fmicb.2020.01754"
"Huang, Yuezhen, Liao, Ying, Luo, Binyan, Li, Lili, Zhang, Yangheng, Yan, Fuhua 2020. Non-surgical Periodontal Treatment Restored the Gut Microbiota and Intestinal Barrier in Apolipoprotein E?/? Mice With Periodontitis. Frontiers in Cellular and Infection Microbiology, Vol. 10","https://doi.org/10.3389/fcimb.2020.00498"
"Chen, Zhichu, Ceballos-Francisco, Diana, Guardiola, Francisco A., Huang, Dong, Esteban, M. Angeles 2020. Skin wound healing in gilthead seabream (Sparus aurata L.) fed diets supplemented with arginine. Fish & Shellfish Immunology, Vol. 104, p. 347","https://doi.org/10.1016/j.fsi.2020.06.026"
"Li, Meng, Yuan, Daixu, Liu, Yanhong, Jin, Hui, Tan, Bie 2020. Dietary Puerarin Supplementation Alleviates Oxidative Stress in the Small Intestines of Diquat-Challenged Piglets. Animals, Vol. 10, Issue. 4, p. 631","https://doi.org/10.3390/ani10040631"
"Wu, Yi, Zhao, Jianfei, Xu, Chenchen, Ma, Ning, He, Ting, Zhao, Jinshan, Ma, Xi, Thacker, Phil A 2020. Progress towards pig nutrition in the last 27 years. Journal of the Science of Food and Agriculture, Vol. 100, Issue. 14, p. 5102","https://doi.org/10.1002/jsfa.9095"
"Yi, Hongbo, Xiong, Yunxia, Wu, Qiwen, Wang, Mengzhu, Liu, Shuai, Jiang, Zongyong, Wang, Li 2020. Effects of dietary supplementation with l-arginine on the intestinal barrier function in finishing pigs with heat stress. Journal of Animal Physiology and Animal Nutrition, Vol. 104, Issue. 4, p. 1134","https://doi.org/10.1111/jpn.13277"
"Zhang, Beibei, Li, Guang, Shahid, Muhammad Suhaib, Gan, Liping, Fan, Hao, Lv, Zengpeng, Yan, Shaojia, Guo, Yuming 2020. Dietary l-arginine supplementation ameliorates inflammatory response and alters gut microbiota composition in broiler chickens infected with Salmonella enterica serovar Typhimurium. Poultry Science, Vol. 99, Issue. 4, p. 1862","https://doi.org/10.1016/j.psj.2019.10.049"
"Ren, Wenkai, Bin, Peng, Yin, Yulong, Wu, Guoyao 2020. Amino Acids in Nutrition and Health. Vol. 1265, p. 133","https://doi.org/10.1007/978-3-030-45328-2_8"
"Xu, Xiao, Hua, Hongwei, Wang, Longmei, He, Pengwei, Zhang, Lin, Qin, Qin, Yu, Cheng, Wang, Xiuying, Zhang, Guolong, Liu, Yulan 2020. Holly polyphenols alleviate intestinal inflammation and alter microbiota composition in lipopolysaccharide-challenged pigs. British Journal of Nutrition, Vol. 123, Issue. 8, p. 881","https://doi.org/10.1017/S0007114520000082"
"Zheng, Changbing, Song, Bo, Duan, Yehui, Zhong, Yinzhao, Yan, Zhaoming, Zhang, Shiyu, Li, Fengna 2020. Dietary ?-hydroxy-?-methylbutyrate improves intestinal function in weaned piglets after lipopolysaccharide challenge. Nutrition, Vol. 78, p. 110839","https://doi.org/10.1016/j.nut.2020.110839"
"Dridi, Ichrak, Chaabane, Amel, Ben-Cherif, Wafa, Aouam, Karim, Haouas, Zohra, Ben-Attia, Mossadok, Boughattas, Naceur A. 2020. Circadian variation in intestine toxicity of Mycophenolate mofetil in rats: an experimental and histopathologic study. Biological Rhythm Research, Vol. 51, Issue. 3, p. 408","https://doi.org/10.1080/09291016.2018.1533732"
"Han, Yunsheng, Zhao, Qingyu, Tang, Chaohua, Li, Ying, Zhang, Kai, Li, Fadi, Zhang, Junmin 2020. Butyrate Mitigates Weanling Piglets From Lipopolysaccharide-Induced Colitis by Regulating Microbiota and Energy Metabolism of the Gut-Liver Axis. Frontiers in Microbiology, Vol. 11","https://doi.org/10.3389/fmicb.2020.588666"
"Manivannan, Abinaya, Lee, Eun-Su, Han, Koeun, Lee, Hye-Eun, Kim, Do-Sun 2020. Versatile Nutraceutical Potentials of Watermelon?A Modest Fruit Loaded with Pharmaceutically Valuable Phytochemicals. Molecules, Vol. 25, Issue. 22, p. 5258","https://doi.org/10.3390/molecules25225258"
"Chen, Fengming, Wang, Houjun, Chen, Jiayi, Liu, Yang, Wen, Wei, Li, Yinghui, Huang, Xingguo 2020. Lactobacillus delbrueckii Ameliorates Intestinal Integrity and Antioxidant Ability in Weaned Piglets after a Lipopolysaccharide Challenge. Oxidative Medicine and Cellular Longevity, Vol. 2020, p. 1","https://doi.org/10.1155/2020/6028606"
"Zhou, Yufa, Li, Song, Pang, Quanhai, Miao, Zengmin 2020. Bacillus amyloliquefaciens BLCC1-0238 Can Effectively Improve Laying Performance and Egg Quality Via Enhancing Immunity and Regulating Reproductive Hormones of Laying Hens. Probiotics and Antimicrobial Proteins, Vol. 12, Issue. 1, p. 246","https://doi.org/10.1007/s12602-019-9524-1"
"Hu, Jing, Park, Jae Won, Kim, In Ho 2020. Effect of dietary supplementation with brewer's yeast hydrolysate on growth performance, faecal microbial counts, diarrhoea score, blood profile, rectal temperature in weanling pigs challenged with lipopolysaccharide. Journal of Animal Physiology and Animal Nutrition, Vol. 104, Issue. 2, p. 629","https://doi.org/10.1111/jpn.13301"
"Wang, Tongxin, Yao, Weilei, Li, Juan, Shao, Yafei, He, Qiongyu, Xia, Jun, Huang, Feiruo 2020. Dietary garcinol supplementation improves diarrhea and intestinal barrier function associated with its modulation of gut microbiota in weaned piglets. Journal of Animal Science and Biotechnology, Vol. 11, Issue. 1","https://doi.org/10.1186/s40104-020-0426-6"
"Lee, Jeong Jae, Kim, Sheena, Cho, Jin Ho, Kyoung, Hyunjin, Lee, Seonmin, Choe, Jeehwan, Liu, Yanhong, Ji, Peng, Xiong, Xia, Kim, Younghoon, Kim, Hyeun Bum, Song, Minho 2021. Potential use of ground brown rice for weanling pigs. Journal of Animal Science, Vol. 99, Issue. 10","https://doi.org/10.1093/jas/skab267"
"Liu, Yulan, Xu, Qiao, Wang, Yang, Liang, Tianzeng, Li, Xiangen, Wang, Dan, Wang, Xiuying, Zhu, Huiling, Xiao, Kan 2021. Necroptosis is active and contributes to intestinal injury in a piglet model with lipopolysaccharide challenge. Cell Death & Disease, Vol. 12, Issue. 1","https://doi.org/10.1038/s41419-020-03365-1"
"Wessels, Anna G, Chalvon-Demersey, Tristan, Zentek, Jurgen 2021. Use of low dosage amino acid blends to prevent stress-related piglet diarrhea. Translational Animal Science, Vol. 5, Issue. 4","https://doi.org/10.1093/tas/txab209"
"Yuan, Chen, Zhang, Penghao, Jin, Yuxin, Ullah Shah, Abid, Zhang, En, Yang, Qian 2021. Single-Blinded Study Highlighting the Differences between the Small Intestines of Neonatal and Weaned Piglets. Animals, Vol. 11, Issue. 2, p. 271","https://doi.org/10.3390/ani11020271"
"Wang, Dingfa, Zhou, Luli, Zhou, Hanlin, Hou, Guanyu 2021. Chemical composition and anti-inflammatory activity of n-butanol extract of Piper sarmentosum Roxb. In the intestinal porcine epithelial cells (IPEC-J2). Journal of Ethnopharmacology, Vol. 269, p. 113723","https://doi.org/10.1016/j.jep.2020.113723"
"Wang, Xiuying, Xiao, Kan, Yu, Cheng, Wang, Longmei, Liang, Tianzeng, Zhu, Huiling, Xu, Xiao, Liu, Yulan 2021. Xylooligosaccharide attenuates lipopolysaccharide-induced intestinal injury in piglets via suppressing inflammation and modulating cecal microbial communities. Animal Nutrition, Vol. 7, Issue. 3, p. 609","https://doi.org/10.1016/j.aninu.2020.11.008"
"Zhang, Yu, Deng, Zhao-Xi, He, Mao-Long, Pastor, Jose J., Tedo, Gemma, Liu, Jian-Xin, Wang, Hai-Feng 2021. Olive oil cake extract stabilizes the physiological condition of lipopolysaccharide-challenged piglets by reducing oxidative stress and inflammatory responses and modulating the ileal microbiome. Food & Function, Vol. 12, Issue. 20, p. 10171","https://doi.org/10.1039/D0FO03012K"
"Chang, Yaqi, Deng, Qiuhong, Zhang, Zhenyu, Zhao, Hua, Tang, Jiayong, Chen, Xiaoling, Liu, Guangmang, Tian, Gang, Cai, Jingyi, Jia, Gang 2021. Glucagon-like peptide 2 attenuates intestinal mucosal barrier injury through the MLCK/pMLC signaling pathway in a piglet model. Journal of Cellular Physiology, Vol. 236, Issue. 4, p. 3015","https://doi.org/10.1002/jcp.30068"
"Xu, Yingyin, Xie, Liyuan, Tang, Jie, He, Xiaolan, Zhang, Zhiyuan, Chen, Ying, Zhou, Jie, Gan, Bingcheng, Peng, Weihong 2021. Morchella importuna Flavones Improve Intestinal Integrity in Dextran Sulfate Sodium-Challenged Mice. Frontiers in Microbiology, Vol. 12","https://doi.org/10.3389/fmicb.2021.742033"
"Chalvon-Demersay, Tristan, Luise, Diana, Le Floc'h, Nathalie, Tesseraud, Sophie, Lambert, William, Bosi, Paolo, Trevisi, Paolo, Beaumont, Martin, Corrent, Etienne 2021. Functional Amino Acids in Pigs and Chickens: Implication for Gut Health. Frontiers in Veterinary Science, Vol. 8","https://doi.org/10.3389/fvets.2021.663727"
"Xu, Qiuying, Shen, Mingkang, Han, Yuxin, Diao, Hui 2021. Effects of Ellagic Acid Supplementation on Jejunal Morphology, Digestive Enzyme Activities, Antioxidant Capacity, and Microbiota in Mice. Frontiers in Microbiology, Vol. 12","https://doi.org/10.3389/fmicb.2021.793576"
"Zhang, Quanyu, Zhang, Guangning, Zhang, Xinyue, Yang, Jinshan, Zhang, Yonggen 2021. Effects of Inclusion of N-Carbamylglutamate in the Non-Protein Diet on Growth and Slaughter Performance, Meat Quality, Nitrogen Metabolism and Antioxidant of Holstein Bulls. Animals, Vol. 12, Issue. 1, p. 33","https://doi.org/10.3390/ani12010033"
"Morales, Adriana, Gonzalez, Fernanda, Bernal, Hugo, Camacho, Reyna L, Arce, Nestor, Vasquez, Nydia, Gonzalez-Vega, Jolie C, Htoo, John K, Viana, Maria T, Cervantes, Miguel 2021. Effect of arginine supplementation on the morphology and function of intestinal epithelia and serum concentrations of amino acids in pigs exposed to heat stress. Journal of Animal Science, Vol. 99, Issue. 9","https://doi.org/10.1093/jas/skab179"
"Hassan, Faiz-ul, Nadeem, Asif, Li, Zhipeng, Javed, Maryam, Liu, Qingyou, Azhar, Jahanzaib, Rehman, Muhammad Saif-ur, Cui, Kuiqing, Rehman, Saif ur 2021. Role of Peroxisome Proliferator-Activated Receptors (PPARs) in Energy Homeostasis of Dairy Animals: Exploiting Their Modulation through Nutrigenomic Interventions. International Journal of Molecular Sciences, Vol. 22, Issue. 22, p. 12463","https://doi.org/10.3390/ijms222212463"
"Paudel, Sudikshya, Wu, Guoyao, Wang, Xiaoqiu 2021. Amino Acids in Nutrition and Health. Vol. 1332, p. 17","https://doi.org/10.1007/978-3-030-74180-8_2"
