"Description","DOI"
"Williams, Martin A.J., Ambrose, Stanley H., der Kaars, Sander van, Ruehlemann, Carsten, Chattopadhyaya, Umesh, Pal, Jagannath, Chauhan, Parth R. 2010. Reply to the comment on 'Environmental impact of the 73ka Toba super-eruption in South Asia' by M. A. J. Williams, S. H. Ambrose, S. van der Kaars, C. Ruehlemann, U. Chattopadhyaya, J. Pal, P. R. Chauhan [Palaeogeography, Palaeoclimatology, Palaeoecology 284 (2009) 295-314]. Palaeogeography, Palaeoclimatology, Palaeoecology, Vol. 296, Issue. 1-2, p. 204","https://doi.org/10.1016/j.palaeo.2010.05.043"
"Novikova, T., Papadopoulos, G. A., McCoy, F. W. 2011. Modelling of tsunami generated by the giant Late Bronze Age eruption of Thera, South Aegean Sea, Greece. Geophysical Journal International, Vol. 186, Issue. 2, p. 665","https://doi.org/10.1111/j.1365-246X.2011.05062.x"
"Williams, Martin 2012. The ?73�ka Toba super-eruption and its impact: History of a debate. Quaternary International, Vol. 258, p. 19","https://doi.org/10.1016/j.quaint.2011.08.025"
"Pyle, David M 2012. Small volcanic eruptions and the stratospheric sulfate aerosol burden. Environmental Research Letters, Vol. 7, Issue. 3, p. 031001","https://doi.org/10.1088/1748-9326/7/3/031001"
"Agustan, Kimata, Fumiaki, Pamitro, Yoga Era, Abidin, Hasanuddin Z. 2012. Understanding the 2007-2008 eruption of Anak Krakatau Volcano by combining remote sensing technique and seismic data. International Journal of Applied Earth Observation and Geoinformation, Vol. 14, Issue. 1, p. 73","https://doi.org/10.1016/j.jag.2011.08.011"
"Mutlu, Halim, Kose, Nesibe, Akkemik, unal, Aral, Duru, Kaya, Ali, Manning, Sturt W., Pearson, Charlotte L., Dalfes, Nuzhet 2012. Environmental and climatic signals from stable isotopes in Anatolian tree rings, Turkey. Regional Environmental Change, Vol. 12, Issue. 3, p. 559","https://doi.org/10.1007/s10113-011-0273-2"
"Friedel, Michael J. 2012. Data-driven modeling of surface temperature anomaly and solar activity trends. Environmental Modelling & Software, Vol. 37, p. 217","https://doi.org/10.1016/j.envsoft.2012.04.016"
"Williams, Martin 2012. Did the 73�ka Toba super-eruption have an enduring effect? Insights from genetics, prehistoric archaeology, pollen analysis, stable isotope geochemistry, geomorphology, ice cores, and climate models. Quaternary International, Vol. 269, p. 87","https://doi.org/10.1016/j.quaint.2011.03.045"
"Self, Stephen, Rampino, Michael R. 2012. The 1963-1964 eruption of Agung volcano (Bali, Indonesia). Bulletin of Volcanology, Vol. 74, Issue. 6, p. 1521","https://doi.org/10.1007/s00445-012-0615-z"
"Gross, Silke, Freudenthaler, Volker, Wiegner, Matthias, Gasteiger, Josef, Geiss, Alexander, Schnell, Franziska 2012. Dual-wavelength linear depolarization ratio of volcanic aerosols: Lidar measurements of the Eyjafjallajokull plume over Maisach, Germany. Atmospheric Environment, Vol. 48, p. 85","https://doi.org/10.1016/j.atmosenv.2011.06.017"
"Palais, Julie M., Sigurdsson, Haraldur 2013. Understanding Climate Change. , p. 31","https://doi.org/10.1029/GM052p0031"
"Yallup, Christine, Edmonds, Marie, Turchyn, Alexandra V. 2013. Sulfur degassing due to contact metamorphism during flood basalt eruptions. Geochimica et Cosmochimica Acta, Vol. 120, p. 263","https://doi.org/10.1016/j.gca.2013.06.025"
"Zhang, Dan, Blender, Richard, Fraedrich, Klaus 2013. Volcanoes and ENSO in millennium simulations: global impacts and regional reconstructions in East Asia. Theoretical and Applied Climatology, Vol. 111, Issue. 3-4, p. 437","https://doi.org/10.1007/s00704-012-0670-6"
"Poljansek, S., Ceglar, A., Levani�, T. 2013. Long-term summer sunshine/moisture stress reconstruction from tree-ring widths from Bosnia and Herzegovina. Climate of the Past, Vol. 9, Issue. 1, p. 27","https://doi.org/10.5194/cp-9-27-2013"
"Kasatkina, E. A., Shumilov, O. I., Timonen, M., Kanatjev, A. G. 2013. Consequences of powerful volcanic eruptions according to dendrochronological data. Izvestiya, Atmospheric and Oceanic Physics, Vol. 49, Issue. 4, p. 432","https://doi.org/10.1134/S0001433813040063"
"Ding, Yanni, Carton, James A., Chepurin, Gennady A., Stenchikov, Georgiy, Robock, Alan, Sentman, Lori T., Krasting, John P. 2014. Ocean response to volcanic eruptions in Coupled Model Intercomparison Project 5 simulations. Journal of Geophysical Research: Oceans, Vol. 119, Issue. 9, p. 5622","https://doi.org/10.1002/2013JC009780"
"Akbari Esfahani, Akbar, Friedel, Michael J. 2014. Forecasting conditional climate-change using a hybrid approach. Environmental Modelling & Software, Vol. 52, p. 83","https://doi.org/10.1016/j.envsoft.2013.10.009"
"Badertscher, S., Borsato, A., Frisia, S., Cheng, H., Edwards, R.L., Tuysuz, O., Fleitmann, D. 2014. Speleothems as sensitive recorders of volcanic eruptions - the Bronze Age Minoan eruption recorded in a stalagmite from Turkey. Earth and Planetary Science Letters, Vol. 392, p. 58","https://doi.org/10.1016/j.epsl.2014.01.041"
"Whelley, Patrick L., Newhall, Christopher G., Bradley, Kyle E. 2015. The frequency of explosive volcanic eruptions in Southeast Asia. Bulletin of Volcanology, Vol. 77, Issue. 1","https://doi.org/10.1007/s00445-014-0893-8"
"Fontijn, Karen, Costa, Fidel, Sutawidjaja, Igan, Newhall, Christopher G., Herrin, Jason S. 2015. A 5000-year record of multiple highly explosive mafic eruptions from Gunung Agung (Bali, Indonesia): implications for eruption frequency and volcanic hazards. Bulletin of Volcanology, Vol. 77, Issue. 7","https://doi.org/10.1007/s00445-015-0943-x"
"Self, Stephen, Glaze, Lori S., Schmidt, Anja, Mather, Tamsin A. 2015. Volcanism and Global Environmental Change. , p. 164","https://doi.org/10.1017/CBO9781107415683.014"
"Schmidt, Anja, Robock, Alan 2015. Volcanism and Global Environmental Change. , p. 195","https://doi.org/10.1017/CBO9781107415683.017"
"Pimentel, Adriano, Pacheco, Jose, Self, Stephen 2015. The ?1000-years BP explosive eruption of Caldeira Volcano (Faial, Azores): the first stage of incremental caldera formation. Bulletin of Volcanology, Vol. 77, Issue. 5","https://doi.org/10.1007/s00445-015-0930-2"
"Bradley, Raymond S. 2015. Paleoclimatology. , p. 453","https://doi.org/10.1016/B978-0-12-386913-5.00013-2"
"2015. Paleoclimatology. , p. 559","https://doi.org/10.1016/B978-0-12-386913-5.09984-1"
"Bittner, Matthias, Timmreck, Claudia, Schmidt, Hauke, Toohey, Matthew, Kruger, Kirstin 2016. The impact of wave-mean flow interaction on the Northern Hemisphere polar vortex after tropical volcanic eruptions. Journal of Geophysical Research: Atmospheres, Vol. 121, Issue. 10, p. 5281","https://doi.org/10.1002/2015JD024603"
"Gautier, E., Savarino, J., Erbland, J., Lanciki, A., Possenti, P. 2016. Variability of sulfate signal in ice core records based on five replicate  cores. Climate of the Past, Vol. 12, Issue. 1, p. 103","https://doi.org/10.5194/cp-12-103-2016"
"Djalante, Riyanti, Garschagen, Matthias 2017. Disaster Risk Reduction in Indonesia. , p. 21","https://doi.org/10.1007/978-3-319-54466-3_2"
"Hao, Zhixin, Yu, Yingzhuo, Ge, Quansheng, Zheng, Jingyun 2018. Reconstruction of high-resolution climate data over China from rainfall and snowfall records in the Qing Dynasty. WIREs Climate Change, Vol. 9, Issue. 3","https://doi.org/10.1002/wcc.517"
"A. Kasatkina, Elena, Shumilov, Oleg I., Timonen, Mauri, G. Kanatjev, Alexander 2018. Impact of powerful volcanic eruptions and solar activity on the climate above the Arctic Circle. Geofisica Internacional, Vol. 57, Issue. 1","https://doi.org/10.22201/igeof.00167169p.2018.57.1.1823"
"Baldini, James U. L., Brown, Richard J., Mawdsley, Natasha 2018. Evaluating the link between the sulfur-rich Laacher See volcanic eruption and the Younger Dryas climate anomaly. Climate of the Past, Vol. 14, Issue. 7, p. 969","https://doi.org/10.5194/cp-14-969-2018"
"Hopcroft, Peter O., Kandlbauer, Jessy, Valdes, Paul J., Sparks, R. Stephen J. 2018. Reduced cooling following future volcanic eruptions. Climate Dynamics, Vol. 51, Issue. 4, p. 1449","https://doi.org/10.1007/s00382-017-3964-7"
"Papale, Paolo 2018. Global time-size distribution of volcanic eruptions on Earth. Scientific Reports, Vol. 8, Issue. 1","https://doi.org/10.1038/s41598-018-25286-y"
"Martin, Erwan 2018. Volcanic Plume Impact on the Atmosphere and Climate: O- and S-Isotope Insight into Sulfate Aerosol Formation. Geosciences, Vol. 8, Issue. 6, p. 198","https://doi.org/10.3390/geosciences8060198"
"Kutterolf, S., Schindlbeck, J.C., Jegen, M., Freundt, A., Straub, S.M. 2019. Milankovitch frequencies in tephra records at volcanic arcs: The relation of kyr-scale cyclic variations in volcanism to global climate changes. Quaternary Science Reviews, Vol. 204, p. 1","https://doi.org/10.1016/j.quascirev.2018.11.004"
"Mutaqin, B W, Lavigne, F, Hadmoko, D S, Ngalawani, M N 2019. Volcanic Eruption-Induced Tsunami in Indonesia: A Review. IOP Conference Series: Earth and Environmental Science, Vol. 256, p. 012023","https://doi.org/10.1088/1755-1315/256/1/012023"
"Svensen, Henrik H., Jerram, Dougal A., Polozov, Alexander G., Planke, Sverre, Neal, Clive R., Augland, Lars E., Emeleus, Henry C. 2019. Thinking about LIPs: A brief history of ideas in Large igneous province research. Tectonophysics, Vol. 760, p. 229","https://doi.org/10.1016/j.tecto.2018.12.008"
"Gautier, E., Savarino, J., Hoek, J., Erbland, J., Caillon, N., Hattori, S., Yoshida, N., Albalat, E., Albarede, F., Farquhar, J. 2019. 2600-years of stratospheric volcanism through sulfate isotopes. Nature Communications, Vol. 10, Issue. 1","https://doi.org/10.1038/s41467-019-08357-0"
"Eddebbar, Yassir A., Rodgers, Keith B., Long, Matthew C., Subramanian, Aneesh C., Xie, Shang-Ping, Keeling, Ralph F. 2019. El Nino-Like Physical and Biogeochemical Ocean Response to Tropical Eruptions. Journal of Climate, Vol. 32, Issue. 9, p. 2627","https://doi.org/10.1175/JCLI-D-18-0458.1"
"Geshi, Nobuo, Yamada, Ikuko, Matsumoto, Keiko, Nishihara, Ayumu, Miyagi, Isoji 2020. Accumulation of rhyolite magma and triggers for a caldera-forming eruption of the Aira Caldera, Japan. Bulletin of Volcanology, Vol. 82, Issue. 6","https://doi.org/10.1007/s00445-020-01384-6"
"De Maisonneuve, Caroline Bouvet, Bergal-Kuvikas, Olga 2020. Timing, magnitude and geochemistry of major Southeast Asian volcanic eruptions: identifying tephrochronologic markers. Journal of Quaternary Science, Vol. 35, Issue. 1-2, p. 272","https://doi.org/10.1002/jqs.3181"
"Takarada, Shinji, Hoshizumi, Hideo 2020. Distribution and Eruptive Volume of Aso-4 Pyroclastic Density Current and Tephra Fall Deposits, Japan: A M8 Super-Eruption. Frontiers in Earth Science, Vol. 8","https://doi.org/10.3389/feart.2020.00170"
"Nardin, Raffaello, Amore, Alessandra, Becagli, Silvia, Caiazzo, Laura, Frezzotti, Massimo, Severi, Mirko, Stenni, Barbara, Traversi, Rita 2020. Volcanic Fluxes Over the Last Millennium as Recorded in the Gv7 Ice Core (Northern Victoria Land, Antarctica). Geosciences, Vol. 10, Issue. 1, p. 38","https://doi.org/10.3390/geosciences10010038"
"Pearl, Jessie K., Anchukaitis, Kevin J., Pederson, Neil, Donnelly, Jeffrey P. 2020. Multivariate Climate Field Reconstructions Using Tree Rings for the Northeastern United States. Journal of Geophysical Research: Atmospheres, Vol. 125, Issue. 1","https://doi.org/10.1029/2019JD031619"
"Geshi, Nobuo 2020. Volcanological challenges to understanding explosive large-scale eruptions. Earth, Planets and Space, Vol. 72, Issue. 1","https://doi.org/10.1186/s40623-020-01222-1"
"Schlawin, Everett, Su, Kate Y. L., Herter, Terry, Ridden-Harper, Andrew, Apai, Daniel 2021. LBT Reveals Large Dust Particles and a High Mass-loss Rate for K2-22 b. The Astronomical Journal, Vol. 162, Issue. 2, p. 57","https://doi.org/10.3847/1538-3881/ac0b41"
"Ardianto, Ardianto, Nugraha, Andri Dian, Afif, Haunan, Syahbana, Devy Kamil, Sahara, David P., Zulfakriza, Zulfakriza, Widiyantoro, Sri, Priyono, Awali, Rosalia, Shindy, Saepuloh, Asep, Kasbani, Kasbani, Muttaqy, Faiz, Rahsetyo, Puput P., Priambodo, Imam C., Martanto, Martanto 2021. Imaging the Subsurface Structure of Mount Agung in Bali (Indonesia) Using Volcano-Tectonic (VT) Earthquake Tomography. Frontiers in Earth Science, Vol. 9","https://doi.org/10.3389/feart.2021.619587"
"Zhao, Yijin, Keyimu, Maierdang, Li, Zongshan, Chen, Yongzhe, Wei, Jingshu, Wang, Xiaochun, Fan, Zexin 2021. Summer mean temperature reconstruction during the past 285 years based on tree-ring in northern Gaoligong Mountains, northwestern Yunnan of China. Geografiska Annaler: Series A, Physical Geography, Vol. 103, Issue. 1, p. 69","https://doi.org/10.1080/04353676.2020.1854012"
"Medeiros, Joana, Carmo, Rita, Pimentel, Adriano, Vieira, Jose Cabral, Queiroz, Gabriela 2021. Assessing the impact of explosive eruptions of Fogo volcano (S?o Miguel, Azores) on the tourism economy. Natural Hazards and Earth System Sciences, Vol. 21, Issue. 1, p. 417","https://doi.org/10.5194/nhess-21-417-2021"
"Truong, N., Lunine, J. I. 2021. Volcanically extruded phosphides as an abiotic source of Venusian phosphine. Proceedings of the National Academy of Sciences, Vol. 118, Issue. 29","https://doi.org/10.1073/pnas.2021689118"
"Mutaqin, Bachtiar W., Lavigne, Franck, Wassmer, Patrick, Trautmann, Martine, Joyontono, Puncak, Gomez, Christopher, Septiangga, Bagus, Komorowski, Jean-Christophe, Sartohadi, Junun, Hadmoko, Danang Sri 2021. Evidence of Unknown Paleo-Tsunami Events along the Alas Strait, West Sumbawa, Indonesia. Geosciences, Vol. 11, Issue. 2, p. 46","https://doi.org/10.3390/geosciences11020046"
"Rahsetyo, P P, Sahara, D P, Nugraha, A D, Syahbana, D K, Zulfakriza, Ardianto, Martanto, Afif, H, Baskara, A W, Hermawan, I B, Sasongko, A D 2021. Hypocenter Determination of Volcano-Tectonic (VT) Earthquake around Agung Volcano in Period October-December 2017 Using a Non-Linear Location Method: A Preliminary Result. IOP Conference Series: Earth and Environmental Science, Vol. 873, Issue. 1, p. 012098","https://doi.org/10.1088/1755-1315/873/1/012098"
"Sahara, David P., Rahsetyo, Puput P., Nugraha, Andri Dian, Syahbana, Devy Kamil, Widiyantoro, Sri, Zulfakriza, Zulfakriza, Ardianto, Ardianto, Baskara, Aria W., Rosalia, Shindy, Martanto, Martanto, Afif, Haunan 2021. Use of Local Seismic Network in Analysis of Volcano-Tectonic (VT) Events Preceding the 2017 Agung Volcano Eruption (Bali, Indonesia). Frontiers in Earth Science, Vol. 9","https://doi.org/10.3389/feart.2021.619801"
"Aubry, Thomas J., Staunton-Sykes, John, Marshall, Lauren R., Haywood, Jim, Abraham, Nathan Luke, Schmidt, Anja 2021. Climate change modulates the stratospheric volcanic sulfate aerosol lifecycle and radiative forcing from tropical eruptions. Nature Communications, Vol. 12, Issue. 1","https://doi.org/10.1038/s41467-021-24943-7"
"Morley, Robert J., Morley, Harsanti P. 2022. Holocene Climate Change and Environment. , p. 1","https://doi.org/10.1016/B978-0-323-90085-0.00022-X"
"Yang, Weilin, Li, Yingkui, Liu, Gengnian, Chu, Wenchao 2022. Timing and climatic-driven mechanisms of glacier advances in Bhutanese Himalaya during the Little Ice Age. The Cryosphere, Vol. 16, Issue. 9, p. 3739","https://doi.org/10.5194/tc-16-3739-2022"
"Casas, Ana S., Hornby, Adrian, Poetsch, Carina, Cimarelli, Corrado, Dingwell, Donald B. 2022. A novel method for the quantitative morphometric characterization of soluble salts on volcanic ash. Bulletin of Volcanology, Vol. 84, Issue. 1","https://doi.org/10.1007/s00445-021-01519-3"
"Noy, Ilan, Uher, Tomas 2022. Four New Horsemen of an Apocalypse? Solar Flares, Super-volcanoes, Pandemics, and Artificial Intelligence. Economics of Disasters and Climate Change, Vol. 6, Issue. 2, p. 393","https://doi.org/10.1007/s41885-022-00105-x"
"Faral, Audrey, Lavigne, Franck, Mutaqin, Bachtiar W., Mokadem, Fatima, Achmad, Rahim, Ningrum, Rohima Wahyu, Lahitte, Pierre, Hadmoko, Danang Sri, Mei, Estuning Tyas Wulan 2022. A 22,000-year tephrostratigraphy record of unidentified volcanic eruptions from Ternate and Tidore islands (North Maluku, Indonesia). Journal of Volcanology and Geothermal Research, Vol. 423, p. 107474","https://doi.org/10.1016/j.jvolgeores.2022.107474"
"Biagi, R., Tassi, F., Caliro, S., Capecchiacci, F., Venturi, S. 2022. Impact on air quality of carbon and sulfur volatile compounds emitted from hydrothermal discharges: The case study of Pisciarelli (Campi Flegrei, South Italy). Chemosphere, Vol. 297, p. 134166","https://doi.org/10.1016/j.chemosphere.2022.134166"
"Chun, Jong-Hwa 2022. Reconstruction of the history of Plinian eruptions using the marine tephrostratigraphy of volcanoes around the East Sea, Korea. Journal of the Geological Society of Korea, Vol. 58, Issue. 4, p. 527","https://doi.org/10.14770/jgsk.2022.58.4.527"
"Rothery, David A., Glaze, Lori S., Wilson, Lionel 2022. Planetary Volcanism across the Solar System. , p. 115","https://doi.org/10.1016/B978-0-12-813987-5.00004-3"
"Schmidt, Anja, Black, Benjamin A. 2022. Reckoning with the Rocky Relationship Between Eruption Size and Climate Response: Toward a Volcano-Climate Index. Annual Review of Earth and Planetary Sciences, Vol. 50, Issue. 1, p. 627","https://doi.org/10.1146/annurev-earth-080921-052816"
