"Description","DOI"
"Gao, Peng, Deng, Jingcheng, Chai, Xueke, Mu, Xingmin, Zhao, Guangju, Shao, Hongbo, Sun, Wenyi 2017. Dynamic sediment discharge in the Hekou-Longmen region of Yellow River and soil and water conservation implications. Science of The Total Environment, Vol. 578, p. 56","https://doi.org/10.1016/j.scitotenv.2016.06.128"
"Allcock, Samantha Lee 2017. Long-term socio-environmental dynamics and adaptive cycles in Cappadocia, Turkey during the Holocene. Quaternary International, Vol. 446, p. 66","https://doi.org/10.1016/j.quaint.2017.06.065"
"Zhao, Guangju, Mu, Xingmin, Jiao, Juying, An, Zhengfeng, Klik, Andreas, Wang, Fei, Jiao, Feng, Yue, Xiaoli, Gao, Peng, Sun, Wenyi 2017. Evidence and Causes of Spatiotemporal Changes in Runoff and Sediment Yield on the Chinese Loess Plateau. Land Degradation & Development, Vol. 28, Issue. 2, p. 579","https://doi.org/10.1002/ldr.2534"
"Hoggarth, Julie A., Restall, Matthew, Wood, James W., Kennett, Douglas J. 2017. Drought and Its Demographic Effects in the Maya Lowlands. Current Anthropology, Vol. 58, Issue. 1, p. 82","https://doi.org/10.1086/690046"
"Zhang, Wenchao, Lu, Huayu, Li, Chunhai, Dodson, John, Meng, Xianqiang 2017. Pollen preservation and its potential influence on paleoenvironmental reconstruction in Chinese loess deposits. Review of Palaeobotany and Palynology, Vol. 240, p. 1","https://doi.org/10.1016/j.revpalbo.2017.01.002"
"Li, Jinchang, Han, Liuyan, Zhang, Guoming, Su, Zhizhu, Zhao, Yanfang 2017. Temporal-spatial variations of human settlements in relation to environment change during the Longshan culture and Xia-Shang periods in Shanxi Province, China. Quaternary International, Vol. 436, p. 129","https://doi.org/10.1016/j.quaint.2016.11.048"
"Ning, Dongliang, Zhang, Enlou, Sun, Weiwei, Chang, Jie, Shulmeister, James 2017. Holocene Indian Summer Monsoon variation inferred from geochemical and grain size records from Lake Ximenglongtan, southwestern China. Palaeogeography, Palaeoclimatology, Palaeoecology, Vol. 487, p. 260","https://doi.org/10.1016/j.palaeo.2017.09.008"
"Berger, Elizabeth, Wang, Hui 2017. Bioarchaeology of adaptation to a marginal environment in bronze age Western China. American Journal of Human Biology, Vol. 29, Issue. 4","https://doi.org/10.1002/ajhb.22956"
"Li, Haiming, Liu, Fengwen, Cui, Yifu, Ren, Lele, Storozum, Michael J., Qin, Zhen, Wang, Jian, Dong, Guanghui 2017. Human settlement and its influencing factors during the historical period in an oasis-desert transition zone of Dunhuang, Hexi Corridor, northwest China. Quaternary International, Vol. 458, p. 113","https://doi.org/10.1016/j.quaint.2016.11.044"
"Anwar, Taslima, Kravchinsky, Vadim A., Zhang, Rui, Koukhar, Lioudmila P., Yang, Lirong, Yue, Leping 2018. Holocene climatic evolution at the Chinese Loess Plateau: Testing sensitivity to the global warming-cooling events. Journal of Asian Earth Sciences, Vol. 166, p. 223","https://doi.org/10.1016/j.jseaes.2018.07.032"
"Liu, Xingxing, Sun, Youbin, Vandenberghe, Jef, Li, Ying, An, Zhisheng 2018. Palaeoenvironmental implication of grain-size compositions of terrace deposits on the western Chinese Loess Plateau. Aeolian Research, Vol. 32, p. 202","https://doi.org/10.1016/j.aeolia.2018.03.008"
"Carter, Vachel A., Shinker, Jacqueline J., Preece, Jonathon 2018. Drought and vegetation change in the central Rocky Mountains and western Great Plains: potential climatic mechanisms associated with megadrought conditions at 4200?cal?yr?BP. Climate of the Past, Vol. 14, Issue. 8, p. 1195","https://doi.org/10.5194/cp-14-1195-2018"
"Lee, Cheng-Yi, Chen, Maa-Ling, Wu, Mu-Chun 2018. Isotopic perspectives of dietary patterns in Taiwan after the introduction of crops. Journal of Archaeological Science: Reports, Vol. 20, p. 355","https://doi.org/10.1016/j.jasrep.2018.04.039"
"Shen, Hui, Zhou, Xinying, Zhao, Keliang, Betts, Alison, Jia, Peter Weiming, Li, Xiaoqiang 2018. Wood types and human impact between 4300 and 2400 yr BP in the Hexi Corridor, NW China, inferred from charcoal records. The Holocene, Vol. 28, Issue. 4, p. 629","https://doi.org/10.1177/0959683617735586"
"Kajita, Hiroto, Kawahata, Hodaka, Wang, Ke, Zheng, Hongbo, Yang, Shouye, Ohkouchi, Naohiko, Utsunomiya, Masayuki, Zhou, Bin, Zheng, Bang 2018. Extraordinary cold episodes during the mid-Holocene in the Yangtze delta: Interruption of the earliest rice cultivating civilization. Quaternary Science Reviews, Vol. 201, p. 418","https://doi.org/10.1016/j.quascirev.2018.10.035"
"Zhao, Hui, Huang, Chun Chang, Wang, Huanye, Liu, Weiguo, Qiang, Xiaoke, Xu, Xinwen, Zheng, Zixing, Hu, Ying, Zhou, Qiang, Zhang, Yuzhu, Guo, Yongqiang 2018. Mid-late Holocene temperature and precipitation variations in the Guanting Basin, upper reaches of the Yellow River. Quaternary International, Vol. 490, p. 74","https://doi.org/10.1016/j.quaint.2018.05.009"
"Li, Jianyong, Yan, Hong, Dodson, John, Xu, Qinghai, Sun, Aizhi, Cheng, Bo, Li, Chunhai, Ni, Jian, Zhang, Xiaojian, Lu, Fengyan 2018. Regional-Scale Precipitation Anomalies in Northern China During the Holocene and Possible Impact on Prehistoric Demographic Changes. Geophysical Research Letters, Vol. 45, Issue. 22","https://doi.org/10.1029/2018GL078873"
"Guo, Licheng, Xiong, Shangfa, Ding, Zhongli, Jin, Guiyun, Wu, Jiabin, Ye, Wei 2018. Role of the mid-Holocene environmental transition in the decline of late Neolithic cultures in the deserts of NE China. Quaternary Science Reviews, Vol. 190, p. 98","https://doi.org/10.1016/j.quascirev.2018.04.017"
"Cui, YiFu, Liu, YuJia, Ma, MinMin 2018. Spatiotemporal evolution of prehistoric Neolithic-Bronze Age settlements and influencing factors in the Guanting Basin, northeast Tibetan Plateau. Science China Earth Sciences, Vol. 61, Issue. 2, p. 149","https://doi.org/10.1007/s11430-017-9138-8"
"Sun, Wei, Zhao, Shijin, Pei, Hongye, Yang, Huan 2019. The coupled evolution of mid- to late Holocene temperature and moisture in the southeast Qaidam Basin. Chemical Geology, Vol. 528, p. 119282","https://doi.org/10.1016/j.chemgeo.2019.119282"
"Shen, Hui, Zhou, Xinying, Betts, Alison, Jia, Peter Weiming, Zhao, Keliang, Li, Xiaoqiang 2019. Fruit collection and early evidence for horticulture in the Hexi Corridor, NW China, based on charcoal evidence. Vegetation History and Archaeobotany, Vol. 28, Issue. 2, p. 187","https://doi.org/10.1007/s00334-018-0691-x"
"Chen, Yunzhen 2019. Flood dynamics of the lower Yellow River over the last 3000 years: Characteristics and implications for geoarchaeology. Quaternary International, Vol. 521, p. 147","https://doi.org/10.1016/j.quaint.2019.05.040"
"Womack, Andrew, Wang, Hui, Zhou, Jing, Flad, Rowan 2019. A petrographic analysis of clay recipes in Late Neolithic north-western China: continuity and change. Antiquity, Vol. 93, Issue. 371, p. 1161","https://doi.org/10.15184/aqy.2019.132"
"Mehrotra, Nivedita, Shah, Santosh K., Basavaiah, Nathani, Laskar, Amzad H., Yadava, Madhusudan G. 2019. Resonance of the '4.2ka event' and terminations of global civilizations during the Holocene, in the palaeoclimate records around PT Tso Lake, Eastern Himalaya. Quaternary International, Vol. 507, p. 206","https://doi.org/10.1016/j.quaint.2018.09.027"
"Dittmar, Jenna M., Berger, Elizabeth, Zhan, Xiaoya, Mao, Ruilin, Wang, Hui, Yeh, Hui-Yuan 2019. Skeletal evidence for violent trauma from the bronze age Qijia culture (2,300-1,500 BCE), Gansu Province, China. International Journal of Paleopathology, Vol. 27, p. 66","https://doi.org/10.1016/j.ijpp.2019.08.002"
"Yang, Yishi, Zhang, Shanjia, Oldknow, Chris, Qiu, Menghan, Chen, Tingting, Li, Haiming, Cui, Yifu, Ren, Lele, Chen, Guoke, Wang, Hui, Dong, Guanghui 2019. Refined chronology of prehistoric cultures and its implication for re-evaluating human-environment relations in the Hexi Corridor, northwest China. Science China Earth Sciences, Vol. 62, Issue. 10, p. 1578","https://doi.org/10.1007/s11430-018-9375-4"
"Sun, Qianli, Liu, Yan, Wunnemann, Bernd, Peng, Yajun, Jiang, Xuezhong, Deng, Lanjie, Chen, Jing, Li, Maotian, Chen, Zhongyuan 2019. Climate as a factor for Neolithic cultural collapses approximately 4000 years BP in China. Earth-Science Reviews, Vol. 197, p. 102915","https://doi.org/10.1016/j.earscirev.2019.102915"
"Hein, Anke, Stilborg, Ole 2019. Ceramic production in prehistoric northwest China: Preliminary findings of new analyses of old material from the Museum of Far Eastern Antiquities, Stockholm. Journal of Archaeological Science: Reports, Vol. 23, p. 104","https://doi.org/10.1016/j.jasrep.2018.10.022"
"Beaujard, Philippe 2019. The Worlds of the Indian Ocean. ","https://doi.org/10.1017/9781108341004"
"Rosenswig, Robert M. 2019. Encyclopedia of Global Archaeology. , p. 1","https://doi.org/10.1007/978-3-319-51726-1_1848-2"
"Peng, Wei, Huang, Xiaozhong, Zhang, Dongju, Storozum, Michael J., Chen, Fahu 2019. In-site pollen record from the Dadiwan archaeological site and the human-environment relationship during Marine Oxygen Isotope Stage 3. Quaternary Research, Vol. 91, Issue. 1, p. 289","https://doi.org/10.1017/qua.2018.72"
"Fang, Wei, Huang, Shengzhi, Huang, Qiang, Huang, Guohe, Wang, Hao, Leng, Guoyong, Wang, Lu, Guo, Yi 2019. Probabilistic assessment of remote sensing-based terrestrial vegetation vulnerability to drought stress of the Loess Plateau in China. Remote Sensing of Environment, Vol. 232, p. 111290","https://doi.org/10.1016/j.rse.2019.111290"
"Zha, Xiaochun, Huang, Chunchang, Pang, Jiangli, Li, Yang, Liu, Junyu, Cuan, Yuda, Wang, Na 2019. Sedimentary records of holocene palaeo-mudflow events in Tianshui basin of the western Loess Plateau, China. Quaternary International, Vol. 521, p. 129","https://doi.org/10.1016/j.quaint.2019.06.027"
"Ding, Wei, Xu, Qinghai, Fu, Tian, Ma, Chunmei, Tarasov, Pavel E. 2019. Heterogeneous vegetation sensitivity at local and regional scales: Implications for pollen-based climate reconstruction. Quaternary International, Vol. 516, p. 149","https://doi.org/10.1016/j.quaint.2018.07.002"
"Yan, Mi, Liu, Jian 2019. Physical processes of cooling and mega-drought during the 4.2?ka?BP event: results from TraCE-21ka simulations. Climate of the Past, Vol. 15, Issue. 1, p. 265","https://doi.org/10.5194/cp-15-265-2019"
"Rosenswig, Robert M. 2020. Encyclopedia of Global Archaeology. , p. 7053","https://doi.org/10.1007/978-3-030-30018-0_1848"
"Jing, Yuan, Campbell, Roderick, Castellano, Lorenzo, Xianglong, Chen 2020. Subsistence and persistence: agriculture in the Central Plains of China through the Neolithic to Bronze Age transition. Antiquity, Vol. 94, Issue. 376, p. 900","https://doi.org/10.15184/aqy.2020.80"
"Kong, Dongxian, Miao, Chiyuan, Wu, Jingwen, Zheng, Haiyan, Wu, Sihong 2020. Time lag of vegetation growth on the Loess Plateau in response to climate factors: Estimation, distribution, and influence. Science of The Total Environment, Vol. 744, p. 140726","https://doi.org/10.1016/j.scitotenv.2020.140726"
"Tan, Liangcheng, Li, Yanzhen, Wang, Xiqian, Cai, Yanjun, Lin, Fangyuan, Cheng, Hai, Ma, Le, Sinha, Ashish, Edwards, R. Lawrence 2020. Holocene Monsoon Change and Abrupt Events on the Western Chinese Loess Plateau as Revealed by Accurately Dated Stalagmites. Geophysical Research Letters, Vol. 47, Issue. 21","https://doi.org/10.1029/2020GL090273"
"Gutaker, Rafal M., Groen, Simon C., Bellis, Emily S., Choi, Jae Y., Pires, Ines S., Bocinsky, R. Kyle, Slayton, Emma R., Wilkins, Olivia, Castillo, Cristina C., Negr?o, Sonia, Oliveira, M. Margarida, Fuller, Dorian Q., Guedes, Jade A. d'Alpoim, Lasky, Jesse R., Purugganan, Michael D. 2020. Genomic history and ecology of the geographic spread of rice. Nature Plants, Vol. 6, Issue. 5, p. 492","https://doi.org/10.1038/s41477-020-0659-6"
"YANG, Liu, SHI, Zhilin, ZHANG, Shanjia, LEE, Harry F. 2020. Climate Change, Geopolitics, and Human Settlements in the Hexi Corridor over the Last 5,000 Years. Acta Geologica Sinica - English Edition, Vol. 94, Issue. 3, p. 612","https://doi.org/10.1111/1755-6724.14529"
"Dong, Guanghui, Li, Ruo, Lu, Minxia, Zhang, Dongju, James, Nathaniel 2020. Evolution of human-environmental interactions in China from the Late Paleolithic to the Bronze Age. Progress in Physical Geography: Earth and Environment, Vol. 44, Issue. 2, p. 233","https://doi.org/10.1177/0309133319876802"
"Yang, Linhai, Long, Hao, Cheng, Hongyi, Hu, Guangyin, Duan, Hanchen, Zhao, Hui 2020. Historical settlement abandonment in the middle Hexi Corridor linked to human-induced desertification. Palaeogeography, Palaeoclimatology, Palaeoecology, Vol. 545, p. 109634","https://doi.org/10.1016/j.palaeo.2020.109634"
"Thatcher, Diana L, Wanamaker, Alan D, Denniston, Rhawn F, Asmerom, Yemane, Polyak, Victor J, Fullick, Daniel, Ummenhofer, Caroline C, Gillikin, David P, Haws, Jonathan A 2020. Hydroclimate variability from western Iberia (Portugal) during the Holocene: Insights from a composite stalagmite isotope record. The Holocene, Vol. 30, Issue. 7, p. 966","https://doi.org/10.1177/0959683620908648"
"Zuckerman, Molly K., Dafoe, Ashley C. 2020. The Routledge Handbook of the Bioarchaeology of Climate and Environmental Change. , p. 43","https://doi.org/10.4324/9781351030465-4"
"Jaffe, Yitzchak Y. 2020. A grave matter: linking pastoral economies and identities in the Upper Xiajiadian culture (1200-600 BCE), China. World Archaeology, Vol. 52, Issue. 1, p. 133","https://doi.org/10.1080/00438243.2019.1741437"
"Zhao, Haiyan, Zhou, Weijian, Du, Hua, Cheng, Peng, Jia, Peter Weiming, Gong, Wei 2020. HUMAN DIETARY COMPLEXITY IN TIANSHAN REGION AND THE INFLUENCE OF CLIMATE ON HUMAN PALEODIET. Radiocarbon, Vol. 62, Issue. 5, p. 1489","https://doi.org/10.1017/RDC.2020.45"
"Dittmar, Jenna M., Berger, Elizabeth S., Mao, Ruilin, Wang, Hui, Yeh, Hui-Yuan 2020. A probable case of multiple myeloma from Bronze Age China. International Journal of Paleopathology, Vol. 31, p. 64","https://doi.org/10.1016/j.ijpp.2020.10.003"
"Huang, Xiaozhong, Zhang, Jun, Storozum, Michael, Liu, Sisi, Gill, Jacquelyn L., Xiang, Lixiong, Ren, Xiuxiu, Wang, Jiale, Qiang, Mingrui, Chen, Fahu, Grimm, Eric C. 2020. Long-term herbivore population dynamics in the northeastern Qinghai-Tibetan Plateau and its implications for early human impacts. Review of Palaeobotany and Palynology, Vol. 275, p. 104171","https://doi.org/10.1016/j.revpalbo.2020.104171"
"Peng, Simin, Li, Yu, Li, Yichan, Zhang, Xinzhong, Zhang, Chengqi, Ye, Wangting, Zhang, Yuxin, Xu, Lingmei, Han, Qin, Liu, Hebin 2020. A link triggered by tropical Pacific sea surface temperature between the East Asian and North American summer monsoon marginal zone precipitation at various time scales. Global and Planetary Change, Vol. 195, p. 103318","https://doi.org/10.1016/j.gloplacha.2020.103318"
"Zhang, Jianping, Lv, Ying, Yu, Lupeng, Tang, Miao, Huang, Ming, Shao, Konglan, Huan, Xiujia, Wen, Changhui, Dong, Yajie, Jiang, Ming, He, Kunyu, Yan, Xue, Ye, Maolin, Wu, Naiqin, Lu, Houyuan 2021. Neolithic Rice Cultivation and Consequent Landscape Changes at the Baodun Site, Southwestern China. Frontiers in Earth Science, Vol. 9","https://doi.org/10.3389/feart.2021.807626"
"Li, Kaifeng, Gao, Wenhua 2021. Human settlement distribution patterns during the Longshan and Xinzhai-Erlitou periods and their hydrogeomorphic contexts in the Central Plains, China. CATENA, Vol. 204, p. 105433","https://doi.org/10.1016/j.catena.2021.105433"
"Womack, Andrew, Flad, Rowan, Zhou, Jing, Brunson, Katherine, Toro, Fabian H., Su, Xin, Hein, Anke, d'Alpoim Guedes, Jade, Jin, Guiyun, Wu, Xiaohong, Wang, Hui 2021. The Majiayao to Qijia transition: exploring the intersection of technological and social continuity and change. Asian Archaeology, Vol. 4, Issue. 2, p. 95","https://doi.org/10.1007/s41826-021-00041-x"
"Zou, Yaguo, Miao, Yunfa, Yang, Shiling, Zhao, Yongtao, Wang, Zisha, Tang, Guoqian, Yang, Shengli 2021. A New Automatic Statistical Microcharcoal Analysis Method Based on Image Processing, Demonstrated in the Weiyuan Section, Northwest China. Frontiers in Earth Science, Vol. 9","https://doi.org/10.3389/feart.2021.609916"
"Liu, Ruiliang, Pollard, Mark, Schulting, Rick, Rawson, Jessica, Liu, Cheng 2021. Synthesis of stable isotopic data for human bone collagen: A study of the broad dietary patterns across ancient China. The Holocene, Vol. 31, Issue. 2, p. 302","https://doi.org/10.1177/0959683620941168"
"Li, Siyang, Ding, Ke, Ding, Aijun, He, Lejun, Huang, Xin, Ge, Quansheng, Fu, Congbin 2021. Change of extreme snow events shaped the roof of traditional Chinese architecture in the past millennium. Science Advances, Vol. 7, Issue. 37","https://doi.org/10.1126/sciadv.abh2601"
"Jia, Xin, Wang, Shuzhi, Sun, Yonggang, Li, Yiyin, Jiao, Yanjing, Zhao, Zhijun, Lee, Harry F. 2021. Charcoal evidence for environmental change ca. 3.5 ka and its influence on ancient people in the West Liao River Basin of northeastern China. Quaternary Research, Vol. 102, p. 142","https://doi.org/10.1017/qua.2020.120"
"Jaffe, Yitzchak, Hein, Anke, Womack, Andrew, Brunson, Katherine, d'Alpoim Guedes, Jade, Guo, Rongzhen, Zhou, Jing, Ko, Jada, Wu, Xiaohong, Wang, Hui, Li, Shuicheng, Flad, Rowan 2021. Complex Pathways Towards Emergent Pastoral Settlements: New Research on the Bronze Age Xindian Culture of Northwest China. Journal of World Prehistory, Vol. 34, Issue. 4, p. 595","https://doi.org/10.1007/s10963-021-09160-w"
"Jaffe, Yitzchak Y, Hein, Anke 2021. Considering change with archaeological data: Reevaluating local variation in the role of the ~4.2k BP event in Northwest China. The Holocene, Vol. 31, Issue. 2, p. 169","https://doi.org/10.1177/0959683620970254"
"Li, Ye, Lu, Peng, Mao, Longjiang, Chen, Panpan, Yan, Lijie, Guo, Lanbo 2021. Mapping spatiotemporal variations of Neolithic and Bronze Age settlements in the Gansu-Qinghai region, China: Scale grade, chronological development, and social organization. Journal of Archaeological Science, Vol. 129, p. 105357","https://doi.org/10.1016/j.jas.2021.105357"
"Jia, Xin, Li, Haiming, Lee, Harry F, Liu, Zhen, Lu, Yong, Hu, Zhujun, Sun, Xueqiang, Zhao, Zhijun 2021. Agricultural adaptations to topography and climate changes in Central China during the mid- to late-Holocene. The Holocene, Vol. 31, Issue. 11-12, p. 1705","https://doi.org/10.1177/09596836211033201"
"Park, Jinheum, Park, Jungjae, Yi, Sangheon, Lim, Jaesoo, Kim, Jin Cheul, Jin, Qiuhong, Choi, Jieun 2021. Holocene hydroclimate reconstruction based on pollen, XRF, and grain-size analyses and its implications for past societies of the Korean Peninsula. The Holocene, Vol. 31, Issue. 9, p. 1489","https://doi.org/10.1177/09596836211019115"
"Huang, Xiaozhong, Xiang, Lixiong, Lei, Guoliang, Sun, Mingjie, Qiu, Menghan, Storozum, Michael, Huang, Chong, Munkhbayar, Chuluunbat, Demberel, Otgonbayar, Zhang, Jun, Zhang, Jiawu, Chen, Xuemei, Chen, Jianhui, Chen, Fahu 2021. Sedimentary Pediastrum record of middle-late Holocene temperature change and its impacts on early human culture in the desert-oasis area of northwestern China. Quaternary Science Reviews, Vol. 265, p. 107054","https://doi.org/10.1016/j.quascirev.2021.107054"
"Zhang, Can, Zhao, Cheng, Zhou, Aifeng, Zhang, Haixia, Liu, Weiguo, Feng, Xiaoping, Sun, Xiaoshuang, Yan, Tianlong, Leng, Chengcheng, Shen, Ji, Chen, Fahu 2021. Quantification of temperature and precipitation changes in northern China during the '5000-year' Chinese History. Quaternary Science Reviews, Vol. 255, p. 106819","https://doi.org/10.1016/j.quascirev.2021.106819"
"Yang, Liu, Ma, Minmin, Chen, Tingting, Cui, Yifu, Chen, Panpan, Zheng, Lichao, Lu, Peng 2021. How did trans-Eurasian exchanges affect spatial-temporal variation in agricultural patterns during the late prehistoric period in the Yellow River valley (China)?. The Holocene, Vol. 31, Issue. 2, p. 247","https://doi.org/10.1177/0959683620941140"
"He, Keyang, Lu, Houyuan, Sun, Guoping, Ji, Xiang, Wang, Yonglei, Yan, Kaikai, Zuo, Xinxin, Zhang, Jiangping, Liu, Bin, Wang, Ningyuan 2021. Multi-proxy evidence of environmental change related to collapse of the Liangzhu Culture in the Yangtze Delta, China. Science China Earth Sciences, Vol. 64, Issue. 6, p. 890","https://doi.org/10.1007/s11430-020-9767-5"
"Jia, Mingming, Li, Changan, Mao, Xin, Zhang, Dai, Wei, Chuanyi, Liu, Hui 2021. Climate-human-environment interactions in the middle Yangtze Basin (central China) during the middle Holocene, based on pollen and geochemical records from the Sanfangwan Site. CATENA, Vol. 204, p. 105357","https://doi.org/10.1016/j.catena.2021.105357"
"Yang, Bao, Qin, Chun, Brauning, Achim, Osborn, Timothy J., Trouet, Valerie, Ljungqvist, Fredrik Charpentier, Esper, Jan, Schneider, Lea, Griessinger, Jussi, Buntgen, Ulf, Rossi, Sergio, Dong, Guanghui, Yan, Mi, Ning, Liang, Wang, Jianglin, Wang, Xiaofeng, Wang, Suming, Luterbacher, Jurg, Cook, Edward R., Stenseth, Nils Chr. 2021. Long-term decrease in Asian monsoon rainfall and abrupt climate change events over the past 6,700 years. Proceedings of the National Academy of Sciences, Vol. 118, Issue. 30","https://doi.org/10.1073/pnas.2102007118"
"Xie, Haichao, Liang, Jie, Vachula, Richard S., Russell, James M., Chen, Shengqian, Guo, Mengjing, Wang, Xin, Huang, Xiaozhong, Chen, Fahu 2021. Changes in the hydrodynamic intensity of Bosten Lake and its impact on early human settlement in the northeastern Tarim Basin, Arid Central Asia. Palaeogeography, Palaeoclimatology, Palaeoecology, Vol. 576, p. 110499","https://doi.org/10.1016/j.palaeo.2021.110499"
"Li, Haiming, Liu, Zhen, James, Nathaniel, Li, Xinsheng, Hu, Zhujun, Shi, Hongwei, Sun, Liqiang, Lu, Yong, Jia, Xin 2021. Agricultural Transformations and Their Influential Factors Revealed by Archaeobotanical Evidence in Holocene Jiangsu Province, Eastern China. Frontiers in Earth Science, Vol. 9","https://doi.org/10.3389/feart.2021.661684"
"Zhang, Yaping, Zhang, Ying, Hu, Songmei, Zhou, Xinying, Liu, Linjing, Liu, Junchi, Zhao, Keliang, Li, Xiaoqiang 2021. Pastoralism and Millet Cultivation During the Bronze Age in the Temperate Steppe Region of Northern China. Frontiers in Earth Science, Vol. 9","https://doi.org/10.3389/feart.2021.748327"
"Li, Kaifeng, Gao, Wenhua, Wu, Li, Hu, Hainan, Gong, Panpan, Li, Suyuan, Jin, Rui, Si, Yi 2021. Spatial Expansion of Human Settlement during the Longshan Period (~4.5-~3.9 ka BP) and Its Hydroclimatic Contexts in the Lower Yellow River Floodplain, Eastern China. Land, Vol. 10, Issue. 7, p. 712","https://doi.org/10.3390/land10070712"
"Innes, James B., Zong, Yongqiang 2021. History of Mid- and Late Holocene Palaeofloods in the Yangtze Coastal Lowlands, East China: Evaluation of Non-Pollen Palynomorph Evidence, Review and Synthesis. Quaternary, Vol. 4, Issue. 3, p. 21","https://doi.org/10.3390/quat4030021"
"Wang, Lin, Cui, Yifu 2021. The Spatiotemporal Pattern of Cultural Evolution Response to Agricultural Development and Climate Change From Yangshao Culture to Bronze Age in the Yellow River Basin and Surrounding Regions, North China. Frontiers in Earth Science, Vol. 9","https://doi.org/10.3389/feart.2021.657179"
"Yang, Zhongkang, Xie, Zhouqing, Wang, Jun, Sun, Liguang 2021. Palaeo-notch sediments as reliable proxy records for climate change and anthropogenic activities: a short review. Environmental Earth Sciences, Vol. 80, Issue. 18","https://doi.org/10.1007/s12665-021-09946-3"
"Tache, Karine, Jaffe, Yitzchak, Craig, Oliver E., Lucquin, Alexandre, Zhou, Jing, Wang, Hui, Jiang, Shengpeng, Standall, Edward, Flad, Rowan K., Biehl, Peter F. 2021. What do 'barbarians' eat? Integrating ceramic use-wear and residue analysis in the study of food and society at the margins of Bronze Age China. PLOS ONE, Vol. 16, Issue. 4, p. e0250819","https://doi.org/10.1371/journal.pone.0250819"
"Jaffe, Yitzchak Y., Castellano, Lorenzo, Shelach-Lavi, Gideon, Campbell, Roderick B. 2021. Mismatches of scale in the application of paleoclimatic research to Chinese archaeology. Quaternary Research, Vol. 99, p. 14","https://doi.org/10.1017/qua.2020.60"
"Comstock, Aaron R., Cook, Robert A., Blitz, John H., Simon, Mary L. 2022. Following the Mississippian Spread. , p. 1","https://doi.org/10.1007/978-3-030-89082-7_1"
"Xiong, Jianxue, Du, Panxin, Chen, Guoke, Tao, Yichen, Zhou, Boyan, Yang, Yishi, Wang, Hui, Yu, Yao, Chang, Xin, Allen, Edward, Sun, Chang, Zhou, Juanjuan, Zou, Yetao, Xu, Yiran, Meng, Hailiang, Tan, Jingze, Li, Hui, Wen, Shaoqing 2022. Sex-Biased Population Admixture Mediated Subsistence Strategy Transition of Heishuiguo People in Han Dynasty Hexi Corridor. Frontiers in Genetics, Vol. 13","https://doi.org/10.3389/fgene.2022.827277"
"SHI, Tao 2022. Understanding the transition to agropastoralism in North China: Archaeobotanical and zooarchaeological evidence. Archaeological Research in Asia, Vol. 29, p. 100345","https://doi.org/10.1016/j.ara.2021.100345"
"Ai, Lina, Han, Zongzhu, Wu, Xiao, Liu, Shengfa, Bi, Naishuang, Saito, Yoshiki, Shi, Xuefa, Wang, Houjie 2022. How did the climate and human activities modulate the sedimentary evolution of the central Yellow Sea Mud, China. Journal of Asian Earth Sciences, Vol. 235, p. 105299","https://doi.org/10.1016/j.jseaes.2022.105299"
"Dong, Jiajia, Wang, Shan, Chen, Guoke, Wei, Wenyu, Du, Linyao, Xu, Yongxiang, Ma, Minmin, Dong, Guanghui 2022. Stable Isotopic Evidence for Human and Animal Diets From the Late Neolithic to the Ming Dynasty in the Middle-Lower Reaches of the Hulu River Valley, NW China. Frontiers in Ecology and Evolution, Vol. 10","https://doi.org/10.3389/fevo.2022.905371"
"Ren, Xiuxiu, Huang, Xiaozhong, Huang, Chong, Wang, Tao, Shen, Zhongwei, Zhang, Xiaosen, Ding, Guoqiang, Ayyamperumal, Ramamoorthy, Zhang, Jun, Chen, Xuemei 2022. Effects of human activities on mountain forest in northern China during the middle Holocene. Quaternary Science Reviews, Vol. 288, p. 107580","https://doi.org/10.1016/j.quascirev.2022.107580"
"Zhang, Jun, Huang, Xiao-zhong, Wang, Jia-le, Bradshaw, Richard HW, Wang, Tao, Xiang, Li-xiong, Luo, De-rui, Wang, Zong-li, Chen, Fa-hu 2022. An inverse relationship between moisture and grazing intensity in an arid mountain-basin system. Progress in Physical Geography: Earth and Environment, Vol. 46, Issue. 2, p. 310","https://doi.org/10.1177/03091333211060000"
"Festa, Marcella, Monteith, Francesca 2022. Between Plain and Plateau: Micro-Transitions in Zooarchaeological Landscapes in the Guanzhong Region of Northwest China. Land, Vol. 11, Issue. 8, p. 1269","https://doi.org/10.3390/land11081269"
"?, ??, ?, ??, Nathaniel, JAMES, Melissa, RITCHEY, ?, ??, ?, ??, ?, ??, ?, ?? 2022. ??????????????????&lt;bold&gt;-&lt;/bold&gt;?????????????????????. SCIENTIA SINICA Terrae, Vol. 52, Issue. 6, p. 1038","https://doi.org/10.1360/N072021-0128"
"Wang, Yuanyuan, Wang, Naiang, Zhao, Xuepeng, Liang, Xueran, Liu, Jiang, Yang, Ping, Wang, Yipeng, Wang, Yixin 2022. Field Model-Based Cultural Diffusion Patterns and GIS Spatial Analysis Study on the Spatial Diffusion Patterns of Qijia Culture in China. Remote Sensing, Vol. 14, Issue. 6, p. 1422","https://doi.org/10.3390/rs14061422"
