"Description","DOI"
"Saccone, Gabriele, Berghella, Vincenzo 2015. Omega-3 supplementation to prevent recurrent preterm birth: a systematic review and metaanalysis of randomized controlled trials. American Journal of Obstetrics and Gynecology, Vol. 213, Issue. 2, p. 135","https://doi.org/10.1016/j.ajog.2015.03.013"
"Chase, H Peter, Boulware, David, Rodriguez, Henry, Donaldson, David, Chritton, Sonia, Rafkin-Mervis, Lisa, Krischer, Jeffrey, Skyler, Jay S, Clare-Salzler, Michael 2015. Effect of docosahexaenoic acid supplementation on inflammatory cytokine levels in infants at high genetic risk for type 1 diabetes. Pediatric Diabetes, Vol. 16, Issue. 4, p. 271","https://doi.org/10.1111/pedi.12170"
"Kar, Sumit, Wong, Min, Rogozinska, Ewelina, Thangaratinam, Shakila 2016. Effects of omega-3 fatty acids in prevention of early preterm delivery: a systematic review and meta-analysis of randomized studies. European Journal of Obstetrics & Gynecology and Reproductive Biology, Vol. 198, p. 40","https://doi.org/10.1016/j.ejogrb.2015.11.033"
"Saccone, Gabriele, Saccone, Irene, Berghella, Vincenzo 2016. Omega-3 long-chain polyunsaturated fatty acids and fish oil supplementation during pregnancy: which evidence?. The Journal of Maternal-Fetal & Neonatal Medicine, Vol. 29, Issue. 15, p. 2389","https://doi.org/10.3109/14767058.2015.1086742"
"Berti, C., Cetin, I., Agostoni, C., Desoye, G., Devlieger, R., Emmett, P. M., Ensenauer, R., Hauner, H., Herrera, E., Hoesli, I., Krauss-Etschmann, S., Olsen, S. F., Schaefer-Graf, U., Schiessl, B., Symonds, M. E., Koletzko, B. 2016. Pregnancy and Infants' Outcome: Nutritional and Metabolic Implications. Critical Reviews in Food Science and Nutrition, Vol. 56, Issue. 1, p. 82","https://doi.org/10.1080/10408398.2012.745477"
"Sanchez-Blanco, Clara, Amusquivar, Encarnacion, Bispo, Kenia, Herrera, Emilio 2016. Influence of cafeteria diet and fish oil in pregnancy and lactation on pups' body weight and fatty acid profiles in rats. European Journal of Nutrition, Vol. 55, Issue. 4, p. 1741","https://doi.org/10.1007/s00394-015-0992-0"
"Judge, Michelle P., Casavant, Sharon G., Dias, Juliana A.M., McGrath, Jacqueline M. 2016. Reduced DHA transfer in diabetic pregnancies: mechanistic basis and long-term neurodevelopmental implications. Nutrition Reviews, Vol. 74, Issue. 6, p. 411","https://doi.org/10.1093/nutrit/nuw006"
"Garcia-Rodriguez, Cruz E., Olza, Josune, Mesa, Maria D., Aguilera, Concepcion M., Miles, Elizabeth A., Noakes, Paul S., Vlachava, Maria, Kremmyda, Lefkothea-Stella, Diaper, Norma D., Godfrey, Keith M., Calder, Philip C., Gil, Angel 2017. Fatty acid status and antioxidant defense system in mothers and their newborns after salmon intake during late pregnancy. Nutrition, Vol. 33, p. 157","https://doi.org/10.1016/j.nut.2016.05.015"
"Nordgren, Tara, Lyden, Elizabeth, Anderson-Berry, Ann, Hanson, Corrine 2017. Omega-3 Fatty Acid Intake of Pregnant Women and Women of Childbearing Age in the United States: Potential for Deficiency?. Nutrients, Vol. 9, Issue. 3, p. 197","https://doi.org/10.3390/nu9030197"
"Jimenez, Maria J., Bocos, Carlos, Panadero, Maribel, Herrera, Emilio 2017. Fish oil diet in pregnancy and lactation reduces pup weight and modifies newborn hepatic metabolic adaptations in rats. European Journal of Nutrition, Vol. 56, Issue. 1, p. 409","https://doi.org/10.1007/s00394-015-1091-y"
"Herrera, Emilio, Casas-Agustench, Patricia, Davalos, Alberto 2017. Diet, Nutrition, and Fetal Programming. , p. 261","https://doi.org/10.1007/978-3-319-60289-9_20"
"Hansen, Susanne, Strom, Marin, Maslova, Ekaterina, Dahl, Ronald, Hoffmann, Hans Jurgen, Rytter, Dorte, Bech, Bodil Hammer, Henriksen, Tine Brink, Granstrom, Charlotta, Halldorsson, Thorhallur I., Chavarro, Jorge E., Linneberg, Allan, Olsen, Sjurdur F. 2017. Fish oil supplementation during pregnancy and allergic respiratory disease in the adult offspring. Journal of Allergy and Clinical Immunology, Vol. 139, Issue. 1, p. 104","https://doi.org/10.1016/j.jaci.2016.02.042"
"Phang, Melinda, Skilton, Michael 2018. Marine Omega-3 Fatty Acids, Complications of Pregnancy and Maternal Risk Factors for Offspring Cardio-Metabolic Disease. Marine Drugs, Vol. 16, Issue. 5, p. 138","https://doi.org/10.3390/md16050138"
"Middleton, Philippa, Gomersall, Judith C, Gould, Jacqueline F, Shepherd, Emily, Olsen, Sjurdur F, Makrides, Maria 2018. Omega-3 fatty acid addition during pregnancy. Cochrane Database of Systematic Reviews, Vol. 2018, Issue. 11","https://doi.org/10.1002/14651858.CD003402.pub3"
"Gould, Jacqueline F., Smithers, Lisa G. 2019. Omega Fatty Acids in Brain and Neurological Health. , p. 83","https://doi.org/10.1016/B978-0-12-815238-6.00006-7"
"Rodriguez-Santana, Yessica, Pena-Quintana, Luis 2020. Maternal and Child Health Matters Around the World. ","https://doi.org/10.5772/intechopen.86402"
"Danyer, Erdem, Bilal, Tanay 2021. Effects of dietary fish oil and alpha-tocopherol supplementation on selected blood parameters and fatty acid profiles in mares and their foals. Journal of Animal Physiology and Animal Nutrition, Vol. 105, Issue. S2, p. 3","https://doi.org/10.1111/jpn.13437"
"2022. Breastfeeding. , p. e1","https://doi.org/10.1016/B978-0-323-68013-4.00080-8"
"Harris, Carla P., Ramlochansingh, Carlana, Uhl, Olaf, Demmelmair, Hans, Heinrich, Joachim, Koletzko, Berthold, Standl, Marie, Thiering, Elisabeth 2022. Association of Maternal Diet during Pregnancy and Metabolite Profile in Cord Blood. Biomolecules, Vol. 12, Issue. 10, p. 1333","https://doi.org/10.3390/biom12101333"
"Kawashima, Hiroshi, Yoshizawa, Katsuhiko 2023. The physiological and pathological properties of Mead acid, an endogenous multifunctional n-9 polyunsaturated fatty acid. Lipids in Health and Disease, Vol. 22, Issue. 1","https://doi.org/10.1186/s12944-023-01937-6"
"Redruello-Requejo, Marina, Samaniego-Vaesken, Maria de Lourdes, Puga, Ana M., Montero-Bravo, Ana, Ruperto, Mar, Rodriguez-Alonso, Paula, Partearroyo, Teresa, Varela-Moreiras, Gregorio 2023. Omega-3 and Omega-6 Polyunsaturated Fatty Acid Intakes, Determinants and Dietary Sources in the Spanish Population: Findings from the ANIBES Study. Nutrients, Vol. 15, Issue. 3, p. 562","https://doi.org/10.3390/nu15030562"
