"Description","DOI"
"Mackesy-Amiti, Mary E., Donenberg, Geri R., Ouellet, Lawrence J. 2012. Prevalence of psychiatric disorders among young injection drug users. Drug and Alcohol Dependence, Vol. 124, Issue. 1-2, p. 70","https://doi.org/10.1016/j.drugalcdep.2011.12.012"
"Ogbuja, Gerald C. 2012. Correlation between Poverty and Mental Health: Towards a Psychiatric Evaluation. SSRN Electronic Journal","https://doi.org/10.2139/ssrn.2152161"
"Delgadillo, Jaime, Payne, Scott, Gilbody, Simon, Godfrey, Christine, Gore, Stuart, Jessop, Dawn, Dale, Veronica 2012. Brief case finding tools for anxiety disorders: Validation of GAD-7 and GAD-2 in addictions treatment. Drug and Alcohol Dependence, Vol. 125, Issue. 1-2, p. 37","https://doi.org/10.1016/j.drugalcdep.2012.03.011"
"Urbanoski, Karen A., Kelly, John F. 2012. Understanding genetic risk for substance use and addiction: A guide for non-geneticists. Clinical Psychology Review, Vol. 32, Issue. 1, p. 60","https://doi.org/10.1016/j.cpr.2011.11.002"
"THOMAS, ANNA CHRISTINA, STAIGER, PETRA KARIN, MCCABE, MARITA 2012. Implementation and evaluation of brief depression and anxiety screening in clients contacting a drug and alcohol service. Drug and Alcohol Review, Vol. 31, Issue. 3, p. 303","https://doi.org/10.1111/j.1465-3362.2011.00323.x"
"Szerman, Nestor, Lopez-Castroman, Jorge, Arias, Francisco, Morant, Consuelo, Babin, Francisco, Mesias, Beatriz, Basurte, Ignacio, Vega, Pablo, Baca-Garcia, Enrique 2012. Dual Diagnosis and Suicide Risk in a Spanish Outpatient Sample. Substance Use & Misuse, Vol. 47, Issue. 4, p. 383","https://doi.org/10.3109/10826084.2011.636135"
"Chengappa, Sanjoo, Abou-Saleh, Mohammed T. 2012. Current Themes in Psychiatry in Theory and Practice. , p. 57","https://doi.org/10.1057/9780230317062_4"
"Winstock, Adam R. 2012. Core Psychiatry. , p. 439","https://doi.org/10.1016/B978-0-7020-3397-1.00029-X"
"Hesse, Morten, Thylstrup, Birgitte 2012. Screening Substance-Dependent Patients for Mental Disorders With the Kessler-6. Journal of Dual Diagnosis, Vol. 8, Issue. 3, p. 229","https://doi.org/10.1080/15504263.2012.696183"
"Thomas, Anna C., Staiger, Petra K. 2012. Introducing mental health and substance use screening into a community-based health service in Australia: usefulness and implications for service change. Health & Social Care in the Community, Vol. 20, Issue. 6, p. 635","https://doi.org/10.1111/j.1365-2524.2012.01079.x"
"Delgadillo, Jaime 2012. Depression and anxiety symptoms: measuring reliable change in alcohol and drug users. Advances in Dual Diagnosis, Vol. 5, Issue. 3, p. 102","https://doi.org/10.1108/17570971211253685"
"Gregg, L. 2012. Drug Abuse and Addiction in Medical Illness. , p. 323","https://doi.org/10.1007/978-1-4614-3375-0_25"
"Delgadillo, Jaime, Gore, Stuart, Jessop, Dawn, Payne, Scott, Singleton, Paula, Gilbody, Simon 2012. Acceptability of mental health screening in routine addictions treatment. General Hospital Psychiatry, Vol. 34, Issue. 4, p. 415","https://doi.org/10.1016/j.genhosppsych.2012.01.006"
"Wusthoff, Linda E., Waal, Helge, Grawe, Rolf W. 2012. When Research Meets Reality--Lessons Learned from a Pragmatic Multisite Group-Randomized Clinical Trial on Psychosocial Interventions in the Psychiatric and Addiction Field. Substance Abuse: Research and Treatment, Vol. 6, p. SART.S9245","https://doi.org/10.4137/SART.S9245"
"Galvani, Sarah, Dance, Cherilyn, Hutchinson, Aisha 2013. Substance Use Training Experiences and Needs: Findings From a National Survey of Social Care Professionals in England. Social Work Education, Vol. 32, Issue. 7, p. 888","https://doi.org/10.1080/02615479.2012.719493"
"Dervaux, Alain, Bourdel, Marie-Chantal, Laqueille, Xavier, Krebs, Marie-Odile 2013. Neurological soft signs in non-psychotic patients with cannabis dependence. Addiction Biology, Vol. 18, Issue. 2, p. 214","https://doi.org/10.1111/j.1369-1600.2010.00261.x"
"Newton-Howes, Giles, Marsh, Reginald 2013. Personality dysfunction and social functioning in schizophrenia. Personality and Mental Health, Vol. 7, Issue. 2, p. 114","https://doi.org/10.1002/pmh.1206"
"Becerra, Monideepa B., Herring, Patti, Hopp Marshak, Helen, Banta, Jim E. 2013. Association between Acculturation and Binge Drinking among Asian-Americans: Results from the California Health Interview Survey. Journal of Addiction, Vol. 2013, p. 1","https://doi.org/10.1155/2013/248196"
"Merrall, Elizabeth, Bird, Sheila, Hutchinson, Sharon 2013. A record linkage study of hospital episodes for drug treatment clients in Scotland, 1996-2006. Addiction Research & Theory, Vol. 21, Issue. 1, p. 52","https://doi.org/10.3109/16066359.2012.690052"
"Delgadillo, Jaime, Payne, Scott, Gilbody, Simon, Godfrey, Christine 2013. Psychometric properties of the Treatment Outcomes Profile (TOP) psychological health scale. Mental Health and Substance Use, Vol. 6, Issue. 2, p. 140","https://doi.org/10.1080/17523281.2012.693521"
"Connolly, Jennifer M., Kavanagh, David J., Baker, Amanda L., Kay-Lambkin, Frances J., Lewin, Terry J., Davis, Penelope J., Quek, Lake-Hui 2013. Craving as a predictor of treatment outcomes in heavy drinkers with comorbid depressed mood. Addictive Behaviors, Vol. 38, Issue. 2, p. 1585","https://doi.org/10.1016/j.addbeh.2012.06.003"
"Arias, Francisco, Szerman, Nestor, Vega, Pablo, Mesias, Beatriz, Basurte, Ignacio, Morant, Consuelo, Ochoa, Enriqueta, Poyo, Felix, Babin, Francisco 2013. Abuso o dependencia a la cocaina y otros trastornos psiquiatricos. Estudio Madrid sobre la prevalencia de la patologia dual. Revista de Psiquiatria y Salud Mental, Vol. 6, Issue. 3, p. 121","https://doi.org/10.1016/j.rpsm.2012.09.002"
"Arias, Francisco, Szerman, Nestor, Vega, Pablo, Mesias, Beatriz, Basurte, Ignacio, Morant, Consuelo, Ochoa, Enriqueta, Poyo, Felix, Babin, Francisco 2013. Cocaine abuse or dependency and other psychiatric disorders. Madrid study on dual pathology. Revista de Psiquiatria y Salud Mental (English Edition), Vol. 6, Issue. 3, p. 121","https://doi.org/10.1016/j.rpsmen.2012.09.003"
"Arias, Francisco, Szerman, Nestor, Vega, Pablo, Mesias, Beatriz, Basurte, Ignacio, Morant, Consuelo, Ochoa, Enriqueta, Poyo, Felix, Babin, Francisco 2013. Alcohol abuse or dependence and other psychiatric disorders. Madrid study on the prevalence of dual pathology. Mental Health and Substance Use, Vol. 6, Issue. 4, p. 339","https://doi.org/10.1080/17523281.2012.748674"
"Medhus, Sigrid, Mordal, Jon, Holm, Bjorn, Morland, Jorg, Bramness, Jorgen G. 2013. A comparison of symptoms and drug use between patients with methamphetamine associated psychoses and patients diagnosed with schizophrenia in two acute psychiatric wards. Psychiatry Research, Vol. 206, Issue. 1, p. 17","https://doi.org/10.1016/j.psychres.2012.09.023"
"Szerman, Nestor, Martinez-Raga, Jose, Peris, Lola, Roncero, Carlos, Basurte, Ignacio, Vega, Pablo, Ruiz, Pedro, Casas, Miguel 2013. Rethinking Dual Disorders/Pathology. Addictive Disorders & Their Treatment, Vol. 12, Issue. 1, p. 1","https://doi.org/10.1097/ADT.0b013e31826e7b6a"
"Savic, Michael, Best, David, Berends, Lynda, Lubman, Dan I. 2013. Standardized Screening Measures for Alcohol and Other Drug Problems: Completion Rates and Impact on Treatment Motivation. Alcoholism Treatment Quarterly, Vol. 31, Issue. 2, p. 224","https://doi.org/10.1080/07347324.2013.771959"
"Richardson, Thomas H. 2013. Substance misuse in depression and bipolar disorder: a review of psychological interventions and considerations for clinical practice. Mental Health and Substance Use, Vol. 6, Issue. 1, p. 76","https://doi.org/10.1080/17523281.2012.680485"
"Delgadillo, Jaime, Godfrey, Christine, Gilbody, Simon, Payne, Scott 2013. Depression, anxiety and comorbid substance use: association patterns in outpatient addictions treatment. Mental Health and Substance Use, Vol. 6, Issue. 1, p. 59","https://doi.org/10.1080/17523281.2012.660981"
"Sender-Galloway, Simeon, Clark, Tom 2013. Problematic substance use among forensic psychiatric community patients. The Journal of Forensic Practice, Vol. 15, Issue. 2, p. 119","https://doi.org/10.1108/14636641311322304"
"Hutchinson, Aisha Jane, Galvani, Sarah, Dance, Cherilyn 2013. Working with substance use: Levels and predictors of positive therapeutic attitudes across social care practitioners in England. Drugs: Education, Prevention and Policy, Vol. 20, Issue. 4, p. 312","https://doi.org/10.3109/09687637.2013.765385"
"2013. Cognitive Therapy for Addiction. , p. 185","https://doi.org/10.1002/9781118316474.refs"
"Baker, Amanda L., Kay-Lambkin, Frances J., Gilligan, Conor, Kavanagh, David J., Baker, Fran, Lewin, Terry J. 2013. When does change begin following screening and brief intervention among depressed problem drinkers?. Journal of Substance Abuse Treatment, Vol. 44, Issue. 3, p. 264","https://doi.org/10.1016/j.jsat.2012.07.009"
"Pereiro, Cesar, Pino, Carlos, Florez, Gerardo, Arrojo, Manuel, Becona, Elisardo, de Erausquin, Gabriel Alejandro 2013. Psychiatric Comorbidity in Patients from the Addictive Disorders Assistance Units of Galicia: The COPSIAD Study. PLoS ONE, Vol. 8, Issue. 6, p. e66451","https://doi.org/10.1371/journal.pone.0066451"
"2014. Forensic Psychiatry. , p. 801","https://doi.org/10.1201/b15462-35"
"Schulte, Bernd, Oa??Donnell, Amy Jane, Kastner, Sinja, Schmidt, Christiane Sybille, SchA�fer, Ingo, Reimer, Jens 2014. Alcohol Screening and Brief Intervention in Workplace Settings and Social Services: A Comparison of Literature. Frontiers in Psychiatry, Vol. 5","https://doi.org/10.3389/fpsyt.2014.00131"
"2014. Public Health Mini-Guides: Alcohol Misuse. , p. 114","https://doi.org/10.1016/B978-0-7020-4638-4.10000-5"
"Gilbert, Claire V., Adamson, Simon J., Deering, Daryle D. 2014. Coexisting addiction and mental health practices of a national addiction workforce. Mental Health and Substance Use, Vol. 7, Issue. 2, p. 144","https://doi.org/10.1080/17523281.2013.806343"
"Walsh, Kathryn, Copello, Alex 2014. Severe and enduring mental health problems within an established substance misuse treatment partnership. The Psychiatric Bulletin, Vol. 38, Issue. 5, p. 216","https://doi.org/10.1192/pb.bp.113.045138"
"Hayes, Adrian, Senior, Jane, Fahy, Tom, Shaw, Jenny 2014. Actions taken in response to mental health screening at reception into prison. The Journal of Forensic Psychiatry & Psychology, Vol. 25, Issue. 4, p. 371","https://doi.org/10.1080/14789949.2014.911947"
"Benzerouk, Farid, Dereux, Alexandra, Gorsane, Mohamed Ali, Lancon, Christophe 2014. L'addictologie est-elle une specialisation de la psychiatrie�?. Annales Medico-psychologiques, revue psychiatrique, Vol. 172, Issue. 9, p. 777","https://doi.org/10.1016/j.amp.2014.08.020"
"Kaufmann, Christopher N., Chen, Lian-Yu, Crum, Rosa M., Mojtabai, Ramin 2014. Treatment seeking and barriers to treatment for alcohol use in persons with alcohol use disorders and comorbid mood or anxiety disorders. Social Psychiatry and Psychiatric Epidemiology, Vol. 49, Issue. 9, p. 1489","https://doi.org/10.1007/s00127-013-0740-9"
"Allnock, Debra, Hutchinson, Aisha 2014. Employment-Based Training on Alcohol and Other Drugs in England: Bridging the Gap. Social Work Education, Vol. 33, Issue. 6, p. 760","https://doi.org/10.1080/02615479.2014.919068"
"Elison, Sarah, Ward, Jonathan, Davies, Glyn, Lidbetter, Nicky, Hulme, Daniel, Dagley, Mike 2014. An outcomes study of eTherapy for dual diagnosis using Breaking Free Online. Advances in Dual Diagnosis, Vol. 7, Issue. 2, p. 52","https://doi.org/10.1108/ADD-11-2013-0025"
"Hamilton, F.L., Laverty, A.A., Gluvajic, D., Huckvale, K., Car, J., Majeed, A., Millett, C. 2014. Effect of financial incentives on delivery of alcohol screening and brief intervention (ASBI) in primary care: longitudinal study. Journal of Public Health, Vol. 36, Issue. 3, p. 450","https://doi.org/10.1093/pubmed/fdt121"
"Barrie, Ken, Scriven, Angela 2014. Public Health Mini-Guides: Alcohol Misuse. , p. 18","https://doi.org/10.1016/B978-0-7020-4638-4.00002-7"
"Baker, Amanda L., Kavanagh, David J., Kay-Lambkin, Frances J., Hunt, Sally A., Lewin, Terry J., Carr, Vaughan J., McElduff, Patrick 2014. Randomized controlled trial of MICBT for co-existing alcohol misuse and depression: Outcomes to 36-months. Journal of Substance Abuse Treatment, Vol. 46, Issue. 3, p. 281","https://doi.org/10.1016/j.jsat.2013.10.001"
"Chaplin, Eddie, Partsenidis, Ilias, Samuriwo, Blessing, Underwood, Lisa, McCarthy, Jane 2014. Does substance use predict contact with the criminal justice system for people with intellectual disabilities?. Journal of Intellectual Disabilities and Offending Behaviour, Vol. 5, Issue. 3, p. 147","https://doi.org/10.1108/JIDOB-05-2014-0007"
"J.F. Breedvelt, Josefien, V. Dean, Lucy, Y. Jones, Gail, Cole, Caroline, C.A. Moyes, Hattie 2014. Predicting recidivism for offenders in UK substance dependence treatment: do mental health symptoms matter?. Journal of Criminal Psychology, Vol. 4, Issue. 2, p. 102","https://doi.org/10.1108/JCP-02-2014-0006"
"Svanberg, Jenny 2014. Legal and illegal drugs: Considerations for psychological treatment. Clinical Psychology Forum, Vol. 1, Issue. 264, p. 21","https://doi.org/10.53841/bpscpf.2014.1.264.21"
"Roncero, Carlos, Vega, Pablo, Martinez-Raga, Jose, Barral, Carmen, Basurte-Villamor, Ignacio, Rodriguez-Cintas, Laia, Mesias, Beatriz, Grau-Lopez, Lara, Casas, Miguel, Szerman, Nestor 2014. Professionals' perceptions about healthcare resources for co-occuring disorders in Spain. International Journal of Mental Health Systems, Vol. 8, Issue. 1","https://doi.org/10.1186/1752-4458-8-35"
"Carra, Giuseppe, Crocamo, Cristina, Borrelli, Paola, Popa, Ioana, Ornaghi, Alessandra, Montomoli, Cristina, Clerici, Massimo 2015. Correlates of dependence and treatment for substance use among people with comorbid severe mental and substance use disorders. Comprehensive Psychiatry, Vol. 58, p. 152","https://doi.org/10.1016/j.comppsych.2014.11.021"
"Guest, Christian, Chrisp, Tom A.C 2015. Delivery of a mainstreaming treatment model towards co-existing difficulties: a brief exploration of practitioners' understanding, views and reported experiences. Advances in Dual Diagnosis, Vol. 8, Issue. 2, p. 102","https://doi.org/10.1108/ADD-12-2013-0031"
"Barrigon, Maria Luisa, Diaz, Francisco J., Gurpegui, Manuel, Ferrin, Maite, Salcedo, Maria Dolores, Moreno-Granados, Josefa, Cervilla, Jorge A., Ruiz-Veguilla, Miguel 2015. Childhood trauma as a risk factor for psychosis: A sib-pair study. Journal of Psychiatric Research, Vol. 70, p. 130","https://doi.org/10.1016/j.jpsychires.2015.08.017"
"Randle, Jason M., Stroink, Mirella L., Nelson, Connie H. 2015. Addiction and the adaptive cycle: A new focus. Addiction Research & Theory, Vol. 23, Issue. 1, p. 81","https://doi.org/10.3109/16066359.2014.942295"
"Davies, Glyn, Elison, Sarah, Ward, Jonathan, Laudet, Alexandre 2015. The role of lifestyle in perpetuating substance use disorder: the Lifestyle Balance Model. Substance Abuse Treatment, Prevention, and Policy, Vol. 10, Issue. 1","https://doi.org/10.1186/1747-597X-10-2"
"Power, Jennifer, Cuff, Rose, Jewell, Hanna, McIlwaine, Fiona, O'Neill, Imogen, U'Ren, Greg 2015. Working in a family therapy setting with families where a parent has a mental illness: practice dilemmas and strategies. Journal of Family Therapy, Vol. 37, Issue. 4, p. 546","https://doi.org/10.1111/1467-6427.12052"
"Chorlton, Emma, Smith, Ian, Jones, Sarah Amelia 2015. Understanding how people who use illicit drugs and alcohol experience relationships with psychiatric inpatient staff. Social Psychiatry and Psychiatric Epidemiology, Vol. 50, Issue. 1, p. 51","https://doi.org/10.1007/s00127-014-0920-2"
"Bogdanowicz, Karolina M., Stewart, Robert, Broadbent, Matthew, Hatch, Stephani L., Hotopf, Matthew, Strang, John, Hayes, Richard D 2015. Double trouble: Psychiatric comorbidity and opioid addiction?All-cause and cause-specific mortality. Drug and Alcohol Dependence, Vol. 148, p. 85","https://doi.org/10.1016/j.drugalcdep.2014.12.025"
"Carra, Giuseppe, Bartoli, Francesco, Brambilla, Giulia, Crocamo, Cristina, Clerici, Massimo 2015. Comorbid Addiction and Major Mental Illness in Europe: A Narrative Review. Substance Abuse, Vol. 36, Issue. 1, p. 75","https://doi.org/10.1080/08897077.2014.960551"
"Tyler, Elizabeth, Jones, Steven, Black, Nancy, Carter, Lesley-Anne, Barrowclough, Christine, Mazza, Marianna 2015. The Relationship between Bipolar Disorder and Cannabis Use in Daily Life: An Experience Sampling Study. PLOS ONE, Vol. 10, Issue. 3, p. e0118916","https://doi.org/10.1371/journal.pone.0118916"
"Delgadillo, Jaime, Gore, Stuart, Ali, Shehzad, Ekers, David, Gilbody, Simon, Gilchrist, Gail, McMillan, Dean, Hughes, Elizabeth 2015. Feasibility Randomized Controlled Trial of Cognitive and Behavioral Interventions for Depression Symptoms in Patients Accessing Drug and Alcohol Treatment. Journal of Substance Abuse Treatment, Vol. 55, p. 6","https://doi.org/10.1016/j.jsat.2015.02.008"
"Gore, Stuart, Mendoza, Julio, Delgadillo, Jaime 2015. Multiple obstacles to psychological care from the viewpoint of addiction service users. Advances in Dual Diagnosis, Vol. 8, Issue. 3, p. 129","https://doi.org/10.1108/ADD-04-2015-0006"
"Hogan, Lee, Elison, Sarah, Ward, Jonathan, Davies, Glyn 2015. Effectiveness of the Pillars of Recovery Group and Key Working Program for Service Users with a Dual Diagnosis of Substance Dependence and Concurrent Mental Health Problems: An Initial Outcomes Evaluation. Journal of Groups in Addiction & Recovery, Vol. 10, Issue. 2, p. 125","https://doi.org/10.1080/1556035X.2015.1034821"
"Davis, Paul, Kemp, Ryan, Mitcheson, Luke 2016. Within and between: Understanding and treating addiction problems in diverse clinical settings. Clinical Psychology Forum, Vol. 1, Issue. 278, p. 1","https://doi.org/10.53841/bpscpf.2016.1.278.1"
"Carrigan, Nicole, Barkus, Emma 2016. A systematic review of the relationship between psychological disorders or substance use and self-reported cognitive failures. Cognitive Neuropsychiatry, Vol. 21, Issue. 6, p. 539","https://doi.org/10.1080/13546805.2016.1250620"
"Tabernik, Holly E., Vitacco, Michael J. 2016. Psychosis and Substance Use: Implications for Conditional Release Readiness Evaluations. Behavioral Sciences & the Law, Vol. 34, Issue. 2-3, p. 295","https://doi.org/10.1002/bsl.2229"
"Branas, Antia, Barrigon, Maria L, Garrido-Torres, Nathalia, Perona-Garcelan, Salvador, Rodriguez-Testal, Juan F, Lahera, Guillermo, Ruiz-Veguilla, Miguel 2016. U-shaped curve of psychosis according to cannabis use: New evidence from a snowball sample. Journal of Psychopharmacology, Vol. 30, Issue. 12, p. 1331","https://doi.org/10.1177/0269881116660712"
"Sinclair, Julia, Searle, Emma 2016. Can student health professionals accurately estimate alcohol content in commonly occurring drinks?. Therapeutic Advances in Psychopharmacology, Vol. 6, Issue. 4, p. 256","https://doi.org/10.1177/2045125316645988"
"Dugdale, Stephanie, Elison, Sarah, Davies, Glyn, Ward, Jonathan, Jones, Michaela 2016. The use of digital technology in substance misuse recovery. Cyberpsychology: Journal of Psychosocial Research on Cyberspace, Vol. 10, Issue. 4","https://doi.org/10.5817/CP2016-4-5"
"Carra, Giuseppe, Johnson, Sonia, Crocamo, Cristina, Angermeyer, Matthias C., Brugha, Traolach, Azorin, Jean-Michel, Toumi, Mondher, Bebbington, Paul E. 2016. Psychosocial functioning, quality of life and clinical correlates of comorbid alcohol and drug dependence syndromes in people with schizophrenia across Europe. Psychiatry Research, Vol. 239, p. 301","https://doi.org/10.1016/j.psychres.2016.03.038"
"Marquez-Arrico, Julia E., Lopez-Vera, Silvia, Prat, Gemma, Adan, Ana 2016. Temperament and character dimensions in male patients with substance use disorders: Differences relating to psychiatric comorbidity. Psychiatry Research, Vol. 237, p. 1","https://doi.org/10.1016/j.psychres.2016.01.061"
"Rudd, Courtney, Thomas, Stuart D. M. 2016. The Prevalence, Mental Health and Criminal Characteristics of Potential Problem Gamblers in a Substance Using Treatment Seeking Population. International Journal of Mental Health and Addiction, Vol. 14, Issue. 5, p. 700","https://doi.org/10.1007/s11469-015-9604-8"
"Hill, Darren, Penson, William J., Charura, Divine 2016. Working with Dual Diagnosis. , p. 3","https://doi.org/10.1007/978-1-137-33767-2_1"
"Delgadillo, Jaime, Bohnke, Jan R., Hughes, Elizabeth, Gilbody, Simon 2016. Disentangling psychopathology, substance use and dependence: a factor analysis. BMC Psychiatry, Vol. 16, Issue. 1","https://doi.org/10.1186/s12888-016-0988-1"
"Kuussaari, Kristiina, Hirschovits-Gerz, Tanja 2016. Co-occurrence of substance use related and mental health problems in the Finnish social and health care system. Scandinavian Journal of Public Health, Vol. 44, Issue. 2, p. 202","https://doi.org/10.1177/1403494815616303"
"Nubukpo, Philippe, Girard, Murielle, Sengelen, Jean-Marie, Bonnefond, Sophie, Varnoux, Aurelien, Marin, Benoit, Malauzat, Dominique 2016. A prospective hospital study of alcohol use disorders, comorbid psychiatric conditions and withdrawal prognosis. Annals of General Psychiatry, Vol. 15, Issue. 1","https://doi.org/10.1186/s12991-016-0111-5"
"Howes, Nik, Lattimore, Sam, Irving, William Lucien, Thomson, Brian James 2016. Clinical Care Pathways for Patients With Hepatitis C: Reducing Critical Barriers to Effective Treatment. Open Forum Infectious Diseases, Vol. 3, Issue. 1","https://doi.org/10.1093/ofid/ofv218"
"Hughes, Elizabeth, Bassi, Shaan, Gilbody, Simon, Bland, Martin, Martin, Fabiola 2016. Prevalence of HIV, hepatitis B, and hepatitis C in people with severe mental illness: a systematic review and meta-analysis. The Lancet Psychiatry, Vol. 3, Issue. 1, p. 40","https://doi.org/10.1016/S2215-0366(15)00357-0"
"Huxley, Adam 2016. Substance misuse and special groups. Clinical Psychology Forum, Vol. 1, Issue. 278, p. 26","https://doi.org/10.53841/bpscpf.2016.1.278.26"
"Ujhelyi, Katalin, Carson, Jerome, Holland, Mark 2016. Positive psychology in dual diagnosis: a preliminary investigation. Advances in Dual Diagnosis, Vol. 9, Issue. 4, p. 139","https://doi.org/10.1108/ADD-01-2016-0001"
"Luoto, Kaisa E., Koivukangas, Antti, Lassila, Antero, Kampman, Olli 2016. Outcome of patients with dual diagnosis in secondary psychiatric care. Nordic Journal of Psychiatry, Vol. 70, Issue. 6, p. 470","https://doi.org/10.3109/08039488.2016.1160149"
"Chisholm, Katharine, Patterson, Paul, Torgerson, Carole, Turner, Erin, Jenkinson, David, Birchwood, Max 2016. Impact of contact on adolescents' mental health literacy and stigma: the SchoolSpace cluster randomised controlled trial. BMJ Open, Vol. 6, Issue. 2, p. e009435","https://doi.org/10.1136/bmjopen-2015-009435"
"Castano Perez, Guillermo A., Sierra Hincapie, Gloria Maria 2016. Trastorno dual en poblacion general de�Itagui, Colombia. Revista Colombiana de Psiquiatria, Vol. 45, Issue. 2, p. 108","https://doi.org/10.1016/j.rcp.2015.08.005"
"Branas, Antia, Barrigon, Maria Luisa, Lahera, Guillermo, Canal-Rivero, Manuel, Ruiz-Veguilla, Miguel 2017. Influence of depressive symptoms on distress related to positive psychotic-like experiences in women. Psychiatry Research, Vol. 258, p. 469","https://doi.org/10.1016/j.psychres.2017.08.094"
"Karpov, Boris, Joffe, Grigori, Aaltonen, Kari, Suvisaari, Jaana, Baryshnikov, Ilya, Koivisto, Maaria, Melartin, Tarja, Suominen, Kirsi, Naatanen, Petri, Heikkinen, Martti, Oksanen, Jorma, Isometsa, Erkki 2017. Psychoactive substance use in specialized psychiatric care patients. The International Journal of Psychiatry in Medicine, Vol. 52, Issue. 4-6, p. 399","https://doi.org/10.1177/0091217417738937"
"NICHOLSON, JO M. 2017. Addiction. , p. 193","https://doi.org/10.1002/9781118489710.ch12"
"Daigre, Constanza, Grau-Lopez, Lara, Rodriguez-Cintas, Laia, Ros-Cucurull, Elena, Sorribes-Puertas, Marta, Esculies, Oriol, Bones-Rocha, Katia, Roncero, Carlos 2017. The role of dual diagnosis in health-related quality of life among treatment-seeking patients in Spain. Quality of Life Research, Vol. 26, Issue. 12, p. 3201","https://doi.org/10.1007/s11136-017-1668-4"
"Oluyase, Adejoke Obirenjeyi, Raistrick, Duncan, Hughes, Elizabeth, Lloyd, Charlie 2017. Prescribers' views and experiences of assessing the appropriateness of prescribed medications in a specialist addiction service. International Journal of Clinical Pharmacy, Vol. 39, Issue. 6, p. 1248","https://doi.org/10.1007/s11096-017-0541-4"
"2017. Juvenile Delinquency, Crime and Social Marginalization. , p. 57","https://doi.org/10.1108/978-1-78743-611-420171009"
"Christie, Emma, Mitcheson, Luke 2017. Editorial. Advances in Dual Diagnosis, Vol. 10, Issue. 2, p. 41","https://doi.org/10.1108/ADD-02-2017-0005"
"Kelly, Lourah M., Becker, Sara J., Wolff, Jennifer C., Graves, Hannah, Spirito, Anthony 2017. Interactive Effect of Parent and Adolescent Psychiatric Symptoms on Substance Use among Adolescents in Community Treatment. Community Mental Health Journal, Vol. 53, Issue. 4, p. 383","https://doi.org/10.1007/s10597-017-0110-2"
"Arias-Horcajadas, Francisco, Basurte, Ignacio, Vega, Pablo, Mesias, Beatriz 2017. Madrid Study (Spain) on the Prevalence and Characteristics of Outpatients With Dual Disorders. Addictive Disorders & Their Treatment, Vol. 16, Issue. 4, p. 187","https://doi.org/10.1097/ADT.0000000000000119"
"Subodh, Bhagyalakshmi Nanjayya, Hazari, Nandita, Elwadhi, Deeksha, Basu, Debasish 2017. Prevalence of dual diagnosis among clinic attending patients in a de-addiction centre of a tertiary care hospital. Asian Journal of Psychiatry, Vol. 25, p. 169","https://doi.org/10.1016/j.ajp.2016.10.020"
"HUXLEY, ADAM 2017. Addiction. , p. 158","https://doi.org/10.1002/9781118489710.ch10"
"Sevilla-Llewellyn-Jones, Julia, Cano-Dominguez, Pablo, de-Luis-Matilla, Antonia, Penuelas-Calvo, Inmaculada, Espina-Eizaguirre, Alberto, Moreno-Kustner, Berta, Ochoa, Susana 2017. Personality traits and psychotic symptoms in recent onset of psychosis patients. Comprehensive Psychiatry, Vol. 74, p. 109","https://doi.org/10.1016/j.comppsych.2017.01.006"
"Zaleski, Marcos, Laranjeira, Ronaldo Ramos, Marques, Ana Cecilia Petta Roselli, Ratto, Lilian, Romano, Marcos, Alves, Hamer Nastasy Palhares, de Macedo Soares, Marcia Britto, Abelardino, Valter, Kessler, Felix, Brasiliano, Silvia, Nicastri, Sergio, Brunferntrinker Hochgraf, Patricia, de Paula Gigliotti, Analice, Lemos, Tadeu 2017. Guidelines of the Brazilian Association of Studies on Alcohol and Other Drugs (ABEAD) for diagnosis and treatment of psychiatric comorbidity with alcohol and other substance and dependence. International Review of Psychiatry, Vol. 29, Issue. 3, p. 254","https://doi.org/10.1080/09540261.2017.1285552"
"John, Ann, McGregor, Joanna, Jones, Ian, Lee, Sze Chim, Walters, James T.R., Owen, Michael J., O'Donovan, Michael, DelPozo-Banos, Marcos, Berridge, Damon, Lloyd, Keith 2018. Premature mortality among people with severe mental illness ? New evidence from linked primary care data. Schizophrenia Research, Vol. 199, p. 154","https://doi.org/10.1016/j.schres.2018.04.009"
"Stott, Andrew, Priest, Helena 2018. Narratives of recovery in people with coexisting mental health and alcohol misuse difficulties. Advances in Dual Diagnosis, Vol. 11, Issue. 1, p. 16","https://doi.org/10.1108/ADD-08-2017-0012"
"Hull, Martyn, Day, Ed 2018. Primary Care Mental Health. , p. 236","https://doi.org/10.1017/9781911623038.018"
"Buckman, J.E.J., Naismith, I., Saunders, R., Morrison, T., Linke, S., Leibowitz, J., Pilling, S. 2018. The Impact of Alcohol Use on Drop-out and Psychological Treatment Outcomes in Improving Access to Psychological Therapies Services: an Audit. Behavioural and Cognitive Psychotherapy, Vol. 46, Issue. 5, p. 513","https://doi.org/10.1017/S1352465817000819"
"Sevilla-Llewellyn-Jones, Julia, Cano-Dominguez, Pablo, de-Luis-Matilla, Antonia, Espina-Eizaguirre, Alberto, Moreno-Kustner, Berta, Ochoa, Susana 2018. Personality traits in recent-onset-of-psychosis patients compared to a control sample by gender. Schizophrenia Research, Vol. 195, p. 86","https://doi.org/10.1016/j.schres.2017.08.042"
