"Description","DOI"
"Kapfhammer, H.-P. 2011. Psychiatrie, Psychosomatik, Psychotherapie. , p. 1934","https://doi.org/10.1007/978-3-642-03637-8_61"
"Koteles, Ferenc, Simor, Peter, Bardos, Gyorgy 2011. Validation and psychometric evaluation of the Hungarian version of the Short Health Anxiety Inventory (SHAI). Mentalhigiene es Pszichoszomatika, Vol. 12, Issue. 3, p. 191","https://doi.org/10.1556/Mental.12.2011.3.1"
"Sorensen, P., Birket-Smith, M., Wattar, U., Buemann, I., Salkovskis, P. 2011. A randomized clinical trial of cognitive behavioural therapyversusshort-term psychodynamic psychotherapyversusno intervention for patients with hypochondriasis. Psychological Medicine, Vol. 41, Issue. 2, p. 431","https://doi.org/10.1017/S0033291710000292"
"Olatunji, Bunmi O., Etzel, Erin N., Tomarken, Andrew J., Ciesielski, Bethany G., Deacon, Brett 2011. The effects of safety behaviors on health anxiety: An experimental investigation. Behaviour Research and Therapy, Vol. 49, Issue. 11, p. 719","https://doi.org/10.1016/j.brat.2011.07.008"
"Fergus, Thomas A., Valentiner, David P. 2012. The Affective and Cognitive Dimensions of Health Anxiety Are Associated With Different Orientations to Health Threat. Journal of Cognitive Psychotherapy, Vol. 26, Issue. 1, p. 34","https://doi.org/10.1891/0889-8391.26.1.34"
"Rachman, S. 2012. Health anxiety disorders: A cognitive construal. Behaviour Research and Therapy, Vol. 50, Issue. 7-8, p. 502","https://doi.org/10.1016/j.brat.2012.05.001"
"Visser, S. 2012. Psychologie en geneeskunde. , p. 29","https://doi.org/10.1007/978-90-313-9890-4_3"
"Allen, Lesley A., Woolfolk, Robert L. 2012. Handbook of Evidence-Based Practice in Clinical Psychology. ","https://doi.org/10.1002/9781118156391.ebcp002015"
"Wilhelmsen, I. 2012. Encyclopedia of Human Behavior. , p. 385","https://doi.org/10.1016/B978-0-12-375000-6.00197-X"
"Bridou, M., Aguerre, C. 2012. L'anxiete envers la sante�: definition et interet clinique d'un concept novateur et heuristique. Annales Medico-psychologiques, revue psychiatrique, Vol. 170, Issue. 6, p. 375","https://doi.org/10.1016/j.amp.2010.11.017"
"Weck, Florian, Ritter, Viktoria, Stangier, Ulrich 2012. Exposure Therapy. , p. 217","https://doi.org/10.1007/978-1-4614-3342-2_13"
"Taylor, Steven, McKay, Dean, Abramowitz, Jonathan S. 2012. Handbook of Evidence-Based Practice in Clinical Psychology. ","https://doi.org/10.1002/9781118156391.ebcp002026"
"Hedman, Erik, Andersson, Erik, Andersson, Gerhard, Lindefors, Nils, Lekander, Mats, Ruck, Christian, Ljotsson, Brjann, Thombs, Brett 2013. Mediators in Internet-Based Cognitive Behavior Therapy for Severe Health Anxiety. PLoS ONE, Vol. 8, Issue. 10, p. e77752","https://doi.org/10.1371/journal.pone.0077752"
"Barsky, Arthur J., Ahern, David K., Bauer, Mark R., Nolido, Nyryan, Orav, E. John 2013. A Randomized Trial of Treatments for High-Utilizing Somatizing Patients. Journal of General Internal Medicine, Vol. 28, Issue. 11, p. 1396","https://doi.org/10.1007/s11606-013-2392-6"
"Thibodeau, Michel A., Asmundson, Gordon J.G., Taylor, Steven 2013. CBT for Anxiety Disorders. , p. 135","https://doi.org/10.1002/9781118330043.ch6"
"Starcevic, Vladan, Berle, David 2013. Cyberchondria: towards a better understanding of excessive health-related Internet use. Expert Review of Neurotherapeutics, Vol. 13, Issue. 2, p. 205","https://doi.org/10.1586/ern.12.162"
"Rief, Winfried 2013. A commentary on: Somatic symptom disorder: An important change in DSM. Journal of Psychosomatic Research, Vol. 75, Issue. 6, p. 584","https://doi.org/10.1016/j.jpsychores.2013.10.012"
"Eilenberg, T., Kronstrand, L., Fink, P., Frostholm, L. 2013. Acceptance and commitment group therapy for health anxiety - Results from a pilot study. Journal of Anxiety Disorders, Vol. 27, Issue. 5, p. 461","https://doi.org/10.1016/j.janxdis.2013.06.001"
"Hedman, E., Andersson, E., Lindefors, N., Andersson, G., Ruck, C., Ljotsson, B. 2013. Cost-effectiveness and long-term effectiveness of Internet-based cognitive behaviour therapy for severe health anxiety. Psychological Medicine, Vol. 43, Issue. 2, p. 363","https://doi.org/10.1017/S0033291712001079"
"Asmundson, Gordon J. G., Peluso, Daniel L., Thibodeau, Michel A., Taylor, Steven 2013. The Wiley Handbook of Cognitive Behavioral Therapy. , p. 489","https://doi.org/10.1002/9781118528563.wbcbt21"
"Hofmann, Stefan G., Asmundson, Gordon J.G., Beck, Aaron T. 2013. The Science of Cognitive Therapy. Behavior Therapy, Vol. 44, Issue. 2, p. 199","https://doi.org/10.1016/j.beth.2009.01.007"
"Hedman, Erik, Lindefors, Nils, Andersson, Gerhard, Andersson, Erik, Lekander, Mats, Ruck, Christian, Ljotsson, Brjann 2013. Predictors of outcome in Internet-based cognitive behavior therapy for severe health anxiety. Behaviour Research and Therapy, Vol. 51, Issue. 10, p. 711","https://doi.org/10.1016/j.brat.2013.07.009"
"Leddy, Meaghan A., Anderson, Britta L., Schulkin, Jay 2013. Cognitive-behavioral therapy and decision science. New Ideas in Psychology, Vol. 31, Issue. 3, p. 173","https://doi.org/10.1016/j.newideapsych.2013.01.001"
"Hiatt, Emily L., Stanley, Melinda A., Teng, Ellen J. 2013. Using functional analysis to disentangle diagnostic complexities: A case of mucus-related health anxiety. Journal of Obsessive-Compulsive and Related Disorders, Vol. 2, Issue. 3, p. 351","https://doi.org/10.1016/j.jocrd.2013.06.005"
"Visser, Sako 2013. Hindernissen en valkuilen in een behandeling van hypochondrie. Psychopraktijk, Vol. 5, Issue. 5, p. 11","https://doi.org/10.1007/s13170-013-0068-x"
"Hedman, Erik, Axelsson, Erland, Gorling, Anders, Ritzman, Carina, Ronnheden, Markus, Alaoui, Samir El, Andersson, Erik, Lekander, Mats, Ljotsson, Brjann 2014. Internet-delivered exposure-based cognitive-behavioural therapy and behavioural stress management for severe health anxiety: randomised controlled trial. British Journal of Psychiatry, Vol. 205, Issue. 4, p. 307","https://doi.org/10.1192/bjp.bp.113.140913"
"Olatunji, Bunmi O., Kauffman, Brooke Y., Meltzer, Sari, Davis, Michelle L., Smits, Jasper A.J., Powers, Mark B. 2014. Cognitive-behavioral therapy for hypochondriasis/health anxiety: A meta-analysis of treatment outcome and moderators. Behaviour Research and Therapy, Vol. 58, p. 65","https://doi.org/10.1016/j.brat.2014.05.002"
"Rief, Winfried, Martin, Alexandra 2014. How to Use the New DSM-5 Somatic Symptom Disorder Diagnosis in Research and Practice: A Critical Evaluation and a Proposal for Modifications. Annual Review of Clinical Psychology, Vol. 10, Issue. 1, p. 339","https://doi.org/10.1146/annurev-clinpsy-032813-153745"
"Bailey, Robin, Wells, Adrian 2014. Metacognitive Therapy in the Treatment of Hypochondriasis: A Systematic Case Series. Cognitive Therapy and Research, Vol. 38, Issue. 5, p. 541","https://doi.org/10.1007/s10608-014-9615-y"
"Baldwin, David S, Anderson, Ian M, Nutt, David J, Allgulander, Christer, Bandelow, Borwin, den Boer, Johan A, Christmas, David M, Davies, Simon, Fineberg, Naomi, Lidbetter, Nicky, Malizia, Andrea, McCrone, Paul, Nabarro, Daniel, O'Neill, Catherine, Scott, Jan, van der Wee, Nic, Wittchen, Hans-Ulrich 2014. Evidence-based pharmacological treatment of anxiety disorders, post-traumatic stress disorder and obsessive-compulsive disorder: A revision of the 2005 guidelines from the British Association for Psychopharmacology. Journal of Psychopharmacology, Vol. 28, Issue. 5, p. 403","https://doi.org/10.1177/0269881114525674"
"Tyrer, Peter, Cooper, Sylvia, Salkovskis, Paul, Tyrer, Helen, Crawford, Michael, Byford, Sarah, Dupont, Simon, Finnis, Sarah, Green, John, McLaren, Elenor, Murphy, David, Reid, Steven, Smith, Georgina, Wang, Duolao, Warwick, Hilary, Petkova, Hristina, Barrett, Barbara 2014. Clinical and cost-effectiveness of cognitive behaviour therapy for health anxiety in medical patients: a multicentre randomised controlled trial. The Lancet, Vol. 383, Issue. 9913, p. 219","https://doi.org/10.1016/S0140-6736(13)61905-4"
"Bleichhardt, Gaby, Rief, Winfried 2014. The Wiley Handbook of Anxiety Disorders. , p. 548","https://doi.org/10.1002/9781118775349.ch26"
"Hedman, Erik, Andersson, Gerhard, Lindefors, Nils, Gustavsson, Petter, Lekander, Mats, Ruck, Christian, Andersson, Erik, Ljotsson, Brjann, Jimenez-Murcia, Susana 2014. Personality Change following Internet-Based Cognitive Behavior Therapy for Severe Health Anxiety. PLoS ONE, Vol. 9, Issue. 12, p. e113871","https://doi.org/10.1371/journal.pone.0113871"
"Hedman, Erik, Lekander, Mats, Ljotsson, Brjann, Lindefors, Nils, Ruck, Christian, Hofmann, Stefan G., Andersson, Erik, Andersson, Gerhard, Schulz, Stefan M. 2014. Sudden gains in internet-based cognitive behaviour therapy for severe health anxiety. Behaviour Research and Therapy, Vol. 54, p. 22","https://doi.org/10.1016/j.brat.2013.12.007"
"Greeven, Anja, van Balkom, Anton J.L.M., Spinhoven, Philip 2014. Personality Predicts Time to Remission and Clinical Status in Hypochondriasis During a 6-Year Follow-up. Journal of Nervous & Mental Disease, Vol. 202, Issue. 5, p. 402","https://doi.org/10.1097/NMD.0000000000000133"
"2014. Therapie Psychischer Erkrankungen. , p. 1","https://doi.org/10.1016/B978-3-437-24905-1.16001-0"
"Liness, Sheena 2014. How to Become a More Effective CBT Therapist. , p. 255","https://doi.org/10.1002/9781394266487.ch17"
"Tyrer, Peter, Salkovskis, Paul, Tyrer, Helen, Dupont, Simon, Murphy, David 2014. Cognitive behaviour therapy for health anxiety. The Lancet, Vol. 383, Issue. 9925, p. 1295","https://doi.org/10.1016/S0140-6736(14)60646-2"
"2015. Therapie Psychischer Erkrankungen. , p. e1","https://doi.org/10.1016/B978-3-437-24906-8.16001-6"
"Halje, Karin, Timpka, Toomas, Tylestedt, Petra, Adler, Anna-Karin, Froberg, Lena, Schyman, Tommy, Johansson, Kristoffer, Dahl, Katarina 2015. Self-referral psychological treatment centre for young adults: a 2-year observational evaluation of routine practice before and after treatment. BMJ Open, Vol. 5, Issue. 8, p. e008030","https://doi.org/10.1136/bmjopen-2015-008030"
"Weck, Florian, Gropalis, Maria, Hiller, Wolfgang, Bleichhardt, Gaby 2015. Effectiveness of cognitive-behavioral group therapy for patients with hypochondriasis (health anxiety). Journal of Anxiety Disorders, Vol. 30, p. 1","https://doi.org/10.1016/j.janxdis.2014.12.012"
"King, Lauren A., Urbach, John R., Stewart, Karen E. 2015. Illness anxiety and avoidant/restrictive food intake disorder: Cognitive-behavioral conceptualization and treatment. Eating Behaviors, Vol. 19, p. 106","https://doi.org/10.1016/j.eatbeh.2015.05.010"
"Tyrer, Helen, Tyrer, Peter, Lisseman-Stones, Yvonne, McAllister, Sharon, Cooper, Sylvia, Salkovskis, Paul, Crawford, Michael J., Dupont, Simon, Green, John, Murphy, David, Wang, Duolao 2015. Therapist differences in a randomised trial of the outcome of cognitive behaviour therapy for health anxiety in medical patients. International Journal of Nursing Studies, Vol. 52, Issue. 3, p. 686","https://doi.org/10.1016/j.ijnurstu.2014.11.013"
"Hedman, Erik, Andersson, Erik, Lekander, Mats, Ljotsson, Brjann 2015. Predictors in Internet-delivered cognitive behavior therapy and behavioral stress management for severe health anxiety. Behaviour Research and Therapy, Vol. 64, p. 49","https://doi.org/10.1016/j.brat.2014.11.009"
"Yutzy, Sean H. 2015. Psychiatry. , p. 1199","https://doi.org/10.1002/9781118753378.ch62"
"Salkovskis, Paul M., Gregory, James D., Sedgwick-Taylor, Alison, White, Julie, Opher, Simon, Olafsdottir, Sigrun 2016. Extending Cognitive-Behavioural Theory and Therapy to Medically Unexplained Symptoms and Long-Term Physical Conditions: A Hybrid Transdiagnostic/Problem Specific Approach. Behaviour Change, Vol. 33, Issue. 4, p. 172","https://doi.org/10.1017/bec.2016.8"
"Sanatinia, Rahil, Wang, Duolao, Tyrer, Peter, Tyrer, Helen, Crawford, Mike, Cooper, Sylvia, Loebenberg, Gemma, Barrett, Barbara 2016. Impact of personality status on the outcomes and cost of cognitive-behavioural therapy for health anxiety. British Journal of Psychiatry, Vol. 209, Issue. 3, p. 244","https://doi.org/10.1192/bjp.bp.115.173526"
"Kapfhammer, Hans-Peter 2016. Psychiatrie, Psychosomatik, Psychotherapie. , p. 1","https://doi.org/10.1007/978-3-642-45028-0_74-1"
"Hedman, Erik, Ljotsson, Brjann, Lindefors, Nils 2016. Guided Internet-Based Treatments in Psychiatry. , p. 163","https://doi.org/10.1007/978-3-319-06083-5_9"
"Hedman, Erik, Andersson, Erik, Ljotsson, Brjann, Axelsson, Erland, Lekander, Mats 2016. Cost effectiveness of internet-based cognitive behaviour therapy and behavioural stress management for severe health anxiety. BMJ Open, Vol. 6, Issue. 4, p. e009327","https://doi.org/10.1136/bmjopen-2015-009327"
"Cosci, Fiammetta, Fava, Giovanni A. 2016. The clinical inadequacy of the DSM-5 classification of somatic symptom and related disorders: an alternative trans-diagnostic model. CNS Spectrums, Vol. 21, Issue. 4, p. 310","https://doi.org/10.1017/S1092852915000760"
"Cooper, Kate, Gregory, James D., Walker, Ian, Lambe, Sinead, Salkovskis, Paul M. 2017. Cognitive Behaviour Therapy for Health Anxiety: A Systematic Review and Meta-Analysis. Behavioural and Cognitive Psychotherapy, Vol. 45, Issue. 2, p. 110","https://doi.org/10.1017/S1352465816000527"
"2017. Therapie psychischer Erkrankungen. , p. 1","https://doi.org/10.1016/B978-3-437-24909-9.16001-3"
"Tyrer, Peter, Salkovskis, Paul, Tyrer, Helen, Wang, Duolao, Crawford, Michael J, Dupont, Simon, Cooper, Sylvia, Green, John, Murphy, David, Smith, Georgina, Bhogal, Sharandeep, Nourmand, Shaeda, Lazarevic, Valentina, Loebenberg, Gemma, Evered, Rachel, Kings, Stephanie, McNulty, Antoinette, Lisseman-Stones, Yvonne, McAllister, Sharon, Kramo, Kofi, Nagar, Jessica, Reid, Steven, Sanatinia, Rahil, Whittamore, Katherine, Walker, Gemma, Philip, Aaron, Warwick, Hilary, Byford, Sarah, Barrett, Barbara 2017. Cognitive-behaviour therapy for health anxiety in medical patients (CHAMP): a randomised controlled trial with outcomes to 5 years. Health Technology Assessment, Vol. 21, Issue. 50, p. 1","https://doi.org/10.3310/hta21500"
"Kapfhammer, Hans-Peter 2017. Psychiatrie, Psychosomatik, Psychotherapie. , p. 2105","https://doi.org/10.1007/978-3-662-49295-6_74"
"Wilhelmsen, I. 2017. Reference Module in Neuroscience and Biobehavioral Psychology. ","https://doi.org/10.1016/B978-0-12-809324-5.06457-9"
"Hedman, Erik, Axelsson, Erland 2017. Treatments for Psychological Problems and Syndromes. , p. 345","https://doi.org/10.1002/9781118877142.ch23"
"Taylor, Steven, Asmundson, Gordon J. G. 2017. The Wiley Handbook of Obsessive Compulsive Disorders. , p. 977","https://doi.org/10.1002/9781118890233.ch55"
"Hedman, Erik, Hesser, Hugo, Andersson, Erik, Axelsson, Erland, Ljotsson, Brjann 2017. The mediating effect of mindful non-reactivity in exposure-based cognitive behavior therapy for severe health anxiety. Journal of Anxiety Disorders, Vol. 50, p. 15","https://doi.org/10.1016/j.janxdis.2017.04.007"
"Yorulmaz, Elcin, D?R?K, Gulay 2018. SA?LIK KAYGISI ?LE ?L?sK?L? FAKToRLER: SA?LIK KAYGISINDA BA?LANMANIN ROLu VAR MIDIR?. Dokuz Eylul universitesi Sosyal Bilimler Enstitusu Dergisi, Vol. 20, Issue. 3, p. 443","https://doi.org/10.16953/deusosbil.347861"
"Carrigan, Neil, Dysch, Leon, Salkovskis, Paul M. 2018. The Impact of Health Anxiety in Multiple Sclerosis: A Replication and Treatment Case Series. Behavioural and Cognitive Psychotherapy, Vol. 46, Issue. 2, p. 148","https://doi.org/10.1017/S135246581700056X"
"Tyrer, Peter, Tyrer, Helen 2018. Health anxiety: detection and treatment. BJPsych Advances, Vol. 24, Issue. 1, p. 66","https://doi.org/10.1192/bja.2017.5"
"Tyrer, Peter 2018. Recent Advances in the Understanding and Treatment of Health Anxiety. Current Psychiatry Reports, Vol. 20, Issue. 7","https://doi.org/10.1007/s11920-018-0912-0"
"Scarella, Timothy M., Boland, Robert J., Barsky, Arthur J. 2019. Illness Anxiety Disorder: Psychopathology, Epidemiology, Clinical Characteristics, and Treatment. Psychosomatic Medicine, Vol. 81, Issue. 5, p. 398","https://doi.org/10.1097/PSY.0000000000000691"
"2019. Therapie psychischer Erkrankungen. , p. 1","https://doi.org/10.1016/B978-3-437-24911-2.16001-8"
"Scarella, Timothy M. 2019. Neurology and Psychiatry of Women. , p. 47","https://doi.org/10.1007/978-3-030-04245-5_6"
"Owens, Victoria A.M., Hadjistavropoulos, Heather D., Schneider, Luke H., Gullickson, Kirsten M., Karin, Eyal, Titov, Nickolai, Dear, Blake F. 2019. Transdiagnostic, internet-delivered cognitive behavior therapy for depression and anxiety: Exploring impact on health anxiety. Internet Interventions, Vol. 15, p. 60","https://doi.org/10.1016/j.invent.2019.01.001"
"Bleichhardt, Gaby, Weck, Florian 2019. Kognitive Verhaltenstherapie bei Hypochondrie und Krankheitsangst. , p. 41","https://doi.org/10.1007/978-3-662-57941-1_3"
"Axelsson, Erland, Hedman-Lagerlof, Erik 2019. Cognitive behavior therapy for health anxiety: systematic review and meta-analysis of clinical efficacy and health economic outcomes. Expert Review of Pharmacoeconomics & Outcomes Research, Vol. 19, Issue. 6, p. 663","https://doi.org/10.1080/14737167.2019.1703182"
"Azadi, Mahmoud, Haratiyan, Abbas Ali, Fathi-Ashtiani, Ali, Janbozorgi, Masoud, Pakdaman Shabestari, Zahra, Abbas Zadeh, Ali 2019. The development and validation of a Fear of Death Scale based on the cognitive approach of Avicenna. Mental Health, Religion & Culture, Vol. 22, Issue. 6, p. 563","https://doi.org/10.1080/13674676.2019.1637833"
"Starcevic, Vladan 2019. A Transdiagnostic Approach to Obsessions, Compulsions and Related Phenomena. , p. 320","https://doi.org/10.1017/9781108164313.025"
"Axelsson, Erland, Hedman-Lagerlof, Erik 2020. Response to letter to the editor on 'Cognitive behavior therapy for health anxiety: systematic review and meta-analysis of clinical efficacy and health economic outcomes'. Expert Review of Pharmacoeconomics & Outcomes Research, Vol. 20, Issue. 6, p. 685","https://doi.org/10.1080/14737167.2020.1831240"
"An, Qiuling, Wang, Kaipeng, Sun, Fei, Zhang, Anao 2020. The effectiveness of modified, group-based CBT for dementia worry among Chinese elders. Journal of Affective Disorders, Vol. 274, p. 76","https://doi.org/10.1016/j.jad.2020.05.054"
"Menon, Vikas, Kar, Sujita Kumar, Tripathi, Adarsh, Nebhinani, Naresh, Varadharajan, Natarajan 2020. Cyberchondria: conceptual relation with health anxiety, assessment, management and prevention. Asian Journal of Psychiatry, Vol. 53, p. 102225","https://doi.org/10.1016/j.ajp.2020.102225"
"Maass, Ulrike, Kuhne, Franziska, Maas, Jana, Unverdross, Maria, Weck, Florian 2020. Psychological Interventions for Health Anxiety and Somatic 					Symptoms. Zeitschrift fur Psychologie, Vol. 228, Issue. 2, p. 68","https://doi.org/10.1027/2151-2604/a000400"
"Tyrer, P., Wang, D., Crawford, M., Dupont, S., Cooper, S., Nourmand, S., Lazarevic, V., Philip, A., Tyrer, H. 2021. Sustained benefit of cognitive behaviour therapy for health anxiety in medical patients (CHAMP) over 8 years: a randomised-controlled trial. Psychological Medicine, Vol. 51, Issue. 10, p. 1714","https://doi.org/10.1017/S003329172000046X"
"Fineberg, Naomi A., Pellegrini, Luca, Clarke, Aaron, Perera, Uday, Drummond, Lynne M., Albert, Umberto, Laws, Keith R. 2022. Meta-analysis of cognitive behaviour therapy and selective serotonin reuptake inhibitors for the treatment of hypochondriasis: Implications for trial design. Comprehensive Psychiatry, Vol. 118, p. 152334","https://doi.org/10.1016/j.comppsych.2022.152334"
"Gunes, Seren, Bulut, Burcu P?nar 2022. Health anxiety During COVID-19: Predictive Roles of�Health Promoting Behaviors and Sensory Processing Sensitivity. The Journal of Psychology, Vol. 156, Issue. 3, p. 167","https://doi.org/10.1080/00223980.2021.2012110"
"Axelsson, Erland, Hedman-Lagerlof, Erik 2022. Comprehensive Clinical Psychology. , p. 422","https://doi.org/10.1016/B978-0-12-818697-8.00231-4"
"Axelsson, Erland, Hedman-Lagerlof, Erik 2023. Unwanted outcomes in cognitive behavior therapy for pathological health anxiety: a systematic review and a secondary original study of two randomized controlled trials. Expert Review of Pharmacoeconomics & Outcomes Research, Vol. 23, Issue. 9, p. 1001","https://doi.org/10.1080/14737167.2023.2250915"
