publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
Rousseau: The Discourses and Other Early Political Writings	978-1-107151-24-6	978-1-316584-80-4							https://doi.org/10.1017/9781316584804	Rousseau	6787234A2B5720D9ABE0E45A84AD8673		fulltext		Cambridge University Press	Monograph	2018-11	2020-06		2	Gourevitch	CC1E9888A90FEA2D68B4CF40E7F7A1E7		P				Cambridge Textbooks
Rousseau: The Social Contract and Other Later Political Writings	978-1-107150-81-2	978-1-316584-60-6							https://doi.org/10.1017/9781316584606	Rousseau	8EF30840AB57E362FAAAD94EEE54156B		fulltext		Cambridge University Press	Monograph	2018-11	2018-12		2	Gourevitch	CC1E9888A90FEA2D68B4CF40E7F7A1E7		P				Cambridge Textbooks
Schooling and Society: Myths of Mass Education	978-1-107158-00-9	978-1-316662-53-3							https://doi.org/10.1017/9781316662533	Tait	156F4EA55155E92DED2E9E81D0E65B4F		fulltext		Cambridge University Press	Monograph	2017-04	2018-05		1				P				Cambridge Textbooks
Statistical Inference for Engineers and Data Scientists	978-1-107185-92-0	978-1-316888-62-9							https://doi.org/10.1017/9781107185920	Moulin	328458F4508A127B711E3A82D88416DA		fulltext		Cambridge University Press	Monograph	2018-11	2018-12		1				P				Cambridge Textbooks
Statistical Thermodynamics: An Engineering Approach	978-1-108415-31-6	978-1-108233-19-4							https://doi.org/10.1017/9781108233194	Daily	EE0AC2CA170658B0F3BDA94A85DC1883		fulltext		Cambridge University Press	Monograph	2018-12	2018-12		1				P				Cambridge Textbooks
Statistics	978-0-521822-88-6	978-1-139016-13-1							https://doi.org/10.1017/9781139016131	Abadir	62CAD0A4C382631B1A12DA0048DFCA6E		fulltext		Cambridge University Press	Monograph	2018-11	2020-06		1		6CA4737750173C441526FCD89DC8075F		P				Core Legacy Textbooks;Cambridge Textbooks
Stories of Daily Life from the Roman World: Extracts from the Ancient Colloquia	978-1-107176-80-5	978-1-316817-26-1							https://doi.org/10.1017/9781316817261		DE809ADC189C90E374BE5073473B0C1C		fulltext		Cambridge University Press	Monograph	2017-08	2018-08		1	Dickey			P				Cambridge Textbooks
Strategic Management of Innovation Networks	978-1-107071-34-6	978-1-107775-53-4							https://doi.org/10.1017/9781107775534	ozman	4FA2E7CE8467471B2894D5D248C14608		fulltext		Cambridge University Press	Monograph	2017-03	2018-05		1				P				Cambridge Textbooks
Success in Professional Experience: Building Relationships in Educational Settings	978-1-108445-61-0	978-1-108550-70-3							https://doi.org/10.1017/9781108550703	Dyson	2A2EF850688B3BCA0DAD53634396005D		fulltext		Cambridge University Press	Monograph	2018-07	2018-12		2				P				Cambridge Textbooks
Supply Chain Management: A Learning Perspective	978-1-107137-74-5	978-1-316480-98-4							https://doi.org/10.1017/9781316480984	Kim	3BBFA060E362B33F5FD3583F09E88C17		fulltext		Cambridge University Press	Monograph	2018-02	2018-06		3				P				Cambridge Textbooks
Syntactic Analysis: An HPSG-based Approach	978-1-107018-88-4	978-1-139093-52-1							https://doi.org/10.1017/9781139093521	Levine	27DF958A4F577EB85C782A7DED61E841		fulltext		Cambridge University Press	Monograph	2017-02	2018-05		1		79990002F07F78DC02C536C2BD183E71		P				Cambridge Textbooks
Teaching Secondary Science: Theory and Practice	978-1-316636-11-4	978-1-316882-53-5							https://doi.org/10.1017/9781316882535		A279B4A71301918DD1DFCCEC69974882		fulltext		Cambridge University Press	Monograph	2017-11	2018-08		1	Woolcott			P				Cambridge Textbooks
The Cambridge Encyclopedia of the English Language	978-1-108437-73-8	978-1-108528-93-1							https://doi.org/10.1017/9781108528931	Crystal	2B10AC8766B73D09955C899572C1E7EC		fulltext		Cambridge University Press	Monograph	2018-11	2018-11		3				P				Cambridge Textbooks
The Cambridge Handbook of the Psychology of Prejudice: Concise Student Edition	978-1-108426-00-8	978-1-108661-91-1							https://doi.org/10.1017/9781108661911		1937088D3B12E43552DF015BAB35D6B5		fulltext		Cambridge University Press	Monograph	2018-10	2018-12		1	Barlow	947B16BBB1519E39602B3EBB8CBDA4D1		P				Cambridge Textbooks
The Cambridge Social History of Modern Ireland	978-1-107095-58-8	978-1-316155-27-1							https://doi.org/10.1017/9781316155271		69A9E4021C3E3C24751B9C5E92AE6FE2		fulltext		Cambridge University Press	Monograph	2017-04	2018-08		1	Biagini			P				Cambridge Textbooks
The Cell as a Machine	978-1-107052-73-4	978-1-107280-80-9							https://doi.org/10.1017/9781107280809	Sheetz	1AA959ACDC4A7BD7EB215FD7C8DF5D60		fulltext		Cambridge University Press	Monograph	2018-01	2018-08		1		457452E0497ABB88B683B03B5E3CB8D5		P				Cambridge Textbooks
The Emergence and Development of English: An Introduction	978-1-108469-98-2	978-1-108555-77-7							https://doi.org/10.1017/9781108555777	Kretzschmar, Jr	D3A5A4DBC1011672919A618E2E46E116		fulltext		Cambridge University Press	Monograph	2018-10	2018-12		1		4D38A69752A15CDECC9D523707CFD012		P				Cambridge Textbooks
The Environment and International Relations	978-1-107061-67-5	978-1-107448-08-7							https://doi.org/10.1017/9781107448087	O'Neill	81A21583C445BF4EF25B79A236A7A4D0		fulltext		Cambridge University Press	Monograph	2017-02	2018-05		2		A69C70F6DC97F5C1688C323A50272737		P				Cambridge Textbooks
The Family in Law	978-1-107561-79-3	978-1-316407-63-9							https://doi.org/10.1017/9781316407639	Parashar	C5E38BC848FB4D9A2F732A65DD3FBC45		fulltext		Cambridge University Press	Monograph	2017-04	2018-06		1				P				Cambridge Textbooks
The Financial System, Financial Regulation and Central Bank Policy	978-1-107035-67-6	978-1-139565-17-2							https://doi.org/10.1017/9781139565172	Cargill	44EDFB8D8302BAAD47D2C67B979A3F24		fulltext		Cambridge University Press	Monograph	2017-10	2018-08		1				P				Cambridge Textbooks
The Foundations of Australian Public Law: State, Power, Accountability	978-1-107679-79-5	978-1-107294-86-8							https://doi.org/10.1017/9781107294868	Connolly	7CAABEA697387D9B4D88D549297D0FFA		fulltext		Cambridge University Press	Monograph	2017-05	2018-06		1				P				Cambridge Textbooks
The Fundamentals of Political Science Research	978-1-316642-67-2	978-1-108131-70-4							https://doi.org/10.1017/9781108131704	Kellstedt	D216914982BC901C8E50461818D387A7		fulltext		Cambridge University Press	Monograph	2018-07	2018-09		3				P				Cambridge Textbooks
The History of Spanish: A Student's Introduction	978-1-107144-72-9	978-1-316534-79-3							https://doi.org/10.1017/9781316534793	Ranson	ADEAED60593992C702FA4299EEDBB881		fulltext		Cambridge University Press	Monograph	2018-10	2018-12		1				P				Cambridge Textbooks
The Origins of the First World War	978-1-107159-59-4	978-1-316671-72-6							https://doi.org/10.1017/9781316671726	Mulligan	F1F0321D2E082F6CC0FBB0F9F744F0A4		fulltext		Cambridge University Press	Monograph	2017-04	2018-05		2		5970C54B7CC68CBDC5A43DADA8405914		P				Cambridge Textbooks
The Peaceful Settlement of International Disputes	978-1-107164-27-7	978-1-316687-06-2							https://doi.org/10.1017/9781316687062	Tanaka	E1C398E39C097C733FD742B0338FD2CF		fulltext		Cambridge University Press	Monograph	2018-01	2018-06		1				P				Cambridge Textbooks
The Science of Qualitative Research	978-1-108417-12-9	978-1-108264-90-7							https://doi.org/10.1017/9781108264907	Packer	4BB8E074ACDD0CC27A53935761129C9A		fulltext		Cambridge University Press	Monograph	2017-11	2018-08		2				P				Cambridge Textbooks
The Use of Force and International Law	978-1-107692-00-8	978-1-139567-56-5							https://doi.org/10.1017/9781139567565	Henderson	1A80B2962DC8E3CD8FFB3CC256394C8B		fulltext		Cambridge University Press	Monograph	2018-05	2018-06		1				P				Cambridge Textbooks
Thermodynamics of Natural Systems: Theory and Applications in Geochemistry and Environmental Science	978-1-107175-21-1	978-1-316796-85-6							https://doi.org/10.1017/9781316796856	Anderson	5E09A0A8D3BEC5ACBF67C871D18CDBF1		fulltext		Cambridge University Press	Monograph	2017-04	2018-05		3				P				Cambridge Textbooks
Transnational Management: Text and Cases in Cross-Border Management	978-1-108422-43-7	978-1-108500-06-7							https://doi.org/10.1017/9781108500067	Bartlett	EE38D8BC7883944A20606DE5D3E96E5E		fulltext		Cambridge University Press	Monograph	2018-03	2018-12		8				P				Cambridge Textbooks
Vibrations	978-1-108427-31-9	978-1-108615-83-9							https://doi.org/10.1017/9781108615839	Balachandran	D77B34F1320BDC1EAE74CCF5117E77C6		fulltext		Cambridge University Press	Monograph	2018-11	2018-12		3				P				Cambridge Textbooks
War, Aggression and Self-Defence	978-1-107191-14-3	978-1-108120-55-5							https://doi.org/10.1017/9781108120555	Dinstein	267F637971002C839A8AB472DD0CDB8B		fulltext		Cambridge University Press	Monograph	2017-09	2018-06		6				P				Cambridge Textbooks
Wilson and Walker's Principles and Techniques of Biochemistry and Molecular Biology	978-1-107162-27-3	978-1-316677-05-6							https://doi.org/10.1017/9781316677056		2159004E019DDD87C0A97EE8DB72B79F		fulltext		Cambridge University Press	Monograph	2018-04	2018-08		8	Hofmann			P				Cambridge Textbooks
