publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
The Cambridge Companion to Comics	978-1-009255-68-4	978-1-009255-65-3							https://doi.org/10.1017/9781009255653		EE85620B3F3FA3B5D1606C5986921EA3		fulltext		Cambridge University Press	Monograph	2023-08	2023-08		1	Ahmed	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Common-Sense Philosophy	978-1-108476-00-3	978-1-108598-16-3							https://doi.org/10.1017/9781108598163		EB8AAAD94FC07EE202D7318013A74AB9		fulltext		Cambridge University Press	Monograph	2020-11	2020-11		1	Peels	36AD72026D6890A5E991E647F70B2937		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to Comparative Constitutional Law	978-1-107167-81-0	978-1-316716-73-1							https://doi.org/10.1017/9781316716731		114574B55A9C18AD5B58220D22B4C9C9		fulltext		Cambridge University Press	Monograph	2019-10	2019-09		1	Masterman	10B87583E3DB64B0B857C36B2F925F58		P				Cambridge Companions
The Cambridge Companion to Comparative Family Law	978-1-107167-53-7	978-1-316711-75-0							https://doi.org/10.1017/9781316711750		AC17C8908A67109144A3613AA62DC452		fulltext		Cambridge University Press	Monograph	2019-01	2019-01		1	Choudhry	10B87583E3DB64B0B857C36B2F925F58		P				Cambridge Companions
The Cambridge Companion to Comparative Law	978-0-521895-70-5	978-1-139017-20-6							https://doi.org/10.1017/CBO9781139017206		3567F77DBCFE874D0920375EB24197C6		fulltext		Cambridge University Press	Monograph	2012-08	2013-05		1	Bussani	10B87583E3DB64B0B857C36B2F925F58		P				Cambridge Companions
The Cambridge Companion to Conducting	978-0-521821-08-7	978-1-139002-01-1							https://doi.org/10.1017/CCOL9780521821087		845C0546E984C20B081C29A849CD293F		fulltext		Cambridge University Press	Monograph	2003-11	2011-09		1	Bowen	35B8B473AFC7A8EDA2F622621BA6CA9F		P				The Cambridge Companions to Music
The Cambridge Companion to Constant	978-0-521856-46-1	978-1-139002-46-2							https://doi.org/10.1017/CCOL9780521856461		AAFDE8404F83147BD135A444DE70020B		fulltext		Cambridge University Press	Monograph	2009-04	2009-07		1	Rosenblatt	36AD72026D6890A5E991E647F70B2937		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to Constantinople	978-1-108498-18-0	978-1-108632-61-4							https://doi.org/10.1017/9781108632614		2B451060707AE21EAC65A3272FE80FE0		fulltext		Cambridge University Press	Monograph	2022-03	2022-03		1	Bassett	6DD2A5A03B17CF5D8ED48D98EA4097D8		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to Contemporary African American Literature	978-1-009159-71-5	978-1-009159-70-8							https://doi.org/10.1017/9781009159708		321E4336E770B0893DC57889BCA2F7FC		fulltext		Cambridge University Press	Monograph	2023-12	2023-12		1	Goyal	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Contemporary Irish Poetry	978-0-521813-01-3	978-0-511999-04-8							https://doi.org/10.1017/CCOL0521813018		95E28D8927842922BDB9A600EAE9C357		fulltext		Cambridge University Press	Monograph	2003-08	2006-05		1	Campbell	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Cormac McCarthy	978-1-107018-15-0	978-1-139087-43-8							https://doi.org/10.1017/CCO9781139087438		0B1FF22CEF786B8D90ECFB8A5C994F13		fulltext		Cambridge University Press	Monograph	2013-04	2013-05		1	Frye	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Creative Writing	978-0-521768-49-8	978-1-139028-41-7							https://doi.org/10.1017/CCOL9780521768498		1A6BF1C6A987698361E90BC9D2052B48		fulltext		Cambridge University Press	Monograph	2012-02	2012-03		1	Morley	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Cricket	978-0-521761-29-1	978-0-511974-20-5							https://doi.org/10.1017/CCOL9780521761291		5A26AC6B826B9C54116B848F58598D00		fulltext		Cambridge University Press	Monograph	2011-03	2012-09		1	Bateman			P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to Crime Fiction	978-0-521803-99-1	978-0-511999-38-3							https://doi.org/10.1017/CCOL0521803993		993103A0C0A3D8261370548E7F9CC784		fulltext		Cambridge University Press	Monograph	2003-11	2006-05		1	Priestman	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Critical Theory	978-0-521816-60-1	978-0-511999-94-9							https://doi.org/10.1017/CCOL0521816602		A041EDD7F3B90B4BA211C1B62EF989C9		fulltext		Cambridge University Press	Monograph	2004-08	2006-05		1	Rush	36AD72026D6890A5E991E647F70B2937		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to D. H. Lawrence	978-0-521623-39-1	978-0-511999-14-7							https://doi.org/10.1017/CCOL0521623391		178B5A9F5EDB6541B89957CCC2B30B54		fulltext		Cambridge University Press	Monograph	2001-05	2006-05		1	Fernihough	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Daniel Defoe	978-0-521858-40-3	978-1-139002-33-2							https://doi.org/10.1017/CCOL9780521858403		0D45CF8A2C6E46A7A8873A28F7806137		fulltext		Cambridge University Press	Monograph	2009-01	2009-03		1	Richetti	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Dante		978-0-511999-76-5							https://doi.org/10.1017/CCOL0521417481		6B6825B68AD3F8439DDFD690F6955F7E		fulltext		Cambridge University Press	Monograph	1993-04	2006-05		1	Jacoff	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Dante	978-0-521844-30-7	978-1-139001-32-8							https://doi.org/10.1017/CCOL0521844304		536FA1DDCBF7192689B83912919BCB11		fulltext		Cambridge University Press	Monograph	2007-02	2007-05		2	Jacoff	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Dante's 'Commedia'	978-1-108421-29-4	978-1-108367-76-9							https://doi.org/10.1017/9781108367769		072AFC5493B3385573A7FD267ACD15E0		fulltext		Cambridge University Press	Monograph	2018-12	2018-12		1	Baranski	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Darwin		978-0-511998-69-0							https://doi.org/10.1017/CCOL0521771978		96380D0956D74511D9F86B299556C68B		fulltext		Cambridge University Press	Monograph	2003-05	2006-05		1	Hodge	36AD72026D6890A5E991E647F70B2937		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to Darwin	978-0-521884-75-4	978-1-139002-37-0							https://doi.org/10.1017/CCOL9780521884754		337446942D895250F1D470C8D5F00F59		fulltext		Cambridge University Press	Monograph	2009-03	2009-05		2	Hodge	36AD72026D6890A5E991E647F70B2937		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to David Foster Wallace	978-1-107195-95-0	978-1-108553-90-2							https://doi.org/10.1017/9781108553902		6C38E9A39FD067A881867FF2D28520E3		fulltext		Cambridge University Press	Monograph	2018-09	2018-09		1	Clare	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to David Hare	978-0-521850-54-4	978-1-139001-71-7							https://doi.org/10.1017/CCOL9780521850544		62844020B345606F75882E876777A488		fulltext		Cambridge University Press	Monograph	2007-12	2008-04		1	Boon	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to David Mamet	978-0-521815-57-4	978-0-511999-52-9							https://doi.org/10.1017/CCOL0521815576		4ABF4BB9626F4A0939B00B3D8F60F9AF		fulltext		Cambridge University Press	Monograph	2004-07	2006-05		1	Bigsby	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Debussy	978-0-521654-78-4	978-0-511998-76-8							https://doi.org/10.1017/CCOL9780521652438		E3A1915027340795EEDB97D211804D05		fulltext		Cambridge University Press	Monograph	2003-06	2011-09		1	Trezise	35B8B473AFC7A8EDA2F622621BA6CA9F		P				The Cambridge Companions to Music
The Cambridge Companion to Deleuze	978-1-107002-61-6	978-0-511753-65-7							https://doi.org/10.1017/CCO9780511753657		25B08F39992372075B16B68AA9C10AF6		fulltext		Cambridge University Press	Monograph	2012-09	2012-12		1	Smith	36AD72026D6890A5E991E647F70B2937		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to Democracy in America	978-1-107189-81-2	978-1-316995-76-1							https://doi.org/10.1017/9781316995761		EA77D6C0678833DEB72811C496CB6BD7		fulltext		Cambridge University Press	Monograph	2022-03	2022-03		1	Boyd			P				Cambridge Companions
The Cambridge Companion to Descartes	978-0-521366-23-6	978-1-139000-46-8							https://doi.org/10.1017/CCOL0521366232		D4484AE15E59B53F91E3949049AA73C8		fulltext		Cambridge University Press	Monograph	1992-09	2006-05		1	Cottingham	36AD72026D6890A5E991E647F70B2937		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to Descartes' Meditations	978-1-107018-60-0	978-1-139088-22-0							https://doi.org/10.1017/CCO9781139088220		D073F1FFC0B4735C63E45D490A18D025		fulltext		Cambridge University Press	Monograph	2014-01	2014-02		1	Cunning	36AD72026D6890A5E991E647F70B2937		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to Dewey	978-0-521874-56-4	978-0-511781-06-3							https://doi.org/10.1017/CCOL9780521874564	Cochran	715C7FAAE6E30D2A20F61DDE67041329		fulltext		Cambridge University Press	Monograph	2010-07	2010-09		1		36AD72026D6890A5E991E647F70B2937		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to Dietrich Bonhoeffer	978-0-521582-58-2	978-1-139000-32-1							https://doi.org/10.1017/CCOL052158258X		FFE202CB5AAD86F06E312E5D06DA22A8		fulltext		Cambridge University Press	Monograph	1999-05	2006-05		1	Gruchy	A23FA8DAC6EB3B6DCB9433F110A19058		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to Don DeLillo	978-0-521870-65-8	978-1-139001-85-4							https://doi.org/10.1017/CCOL9780521870658	Duvall	1094CE3B87227C908DC09140F443BC2B		fulltext		Cambridge University Press	Monograph	2008-05	2008-06		1		1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Dostoevskii	978-0-521652-53-7	978-0-511998-64-5							https://doi.org/10.1017/CCOL0521652537		00C731207C161073DC4246E525D88B64		fulltext		Cambridge University Press	Monograph	2002-07	2006-05		1	Leatherbarrow	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Dracula	978-1-107153-17-2	978-1-316597-21-7							https://doi.org/10.1017/9781316597217		1B638EB1F3A8F93571B3905DAFC48BD1		fulltext		Cambridge University Press	Monograph	2017-11	2017-11		1	Luckhurst	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Duke Ellington	978-0-521881-19-7	978-1-139021-35-7							https://doi.org/10.1017/CCO9781139021357		90401E777435DB5CA3EFAEBAFF33CA1C		fulltext		Cambridge University Press	Monograph	2015-01	2014-12		1	Green	35B8B473AFC7A8EDA2F622621BA6CA9F		P				The Cambridge Companions to Music
The Cambridge Companion to Duns Scotus	978-0-521632-05-8	978-0-511998-88-1							https://doi.org/10.1017/CCOL0521632056		5EDA1F73F18DFD6536E7B51A838E200A		fulltext		Cambridge University Press	Monograph	2002-12	2006-05		1	Williams	36AD72026D6890A5E991E647F70B2937		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to Durkheim	978-0-521806-72-5	978-1-139001-13-7							https://doi.org/10.1017/CCOL9780521806725		9BC3DA0191F214A2ABF3970989701966		fulltext		Cambridge University Press	Monograph	2005-05	2008-04		1	Alexander			P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to E. M. Forster	978-0-521834-75-9	978-1-139001-35-9							https://doi.org/10.1017/CCOL0521834759		4E44F6711EB97BCA235B2A870EBE6B19		fulltext		Cambridge University Press	Monograph	2007-04	2007-09		1	Bradshaw	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Early American Literature	978-1-108840-04-0	978-1-108878-62-3							https://doi.org/10.1017/9781108878623		B1FBF9C3B0D789C26438887E247BAB5E		fulltext		Cambridge University Press	Monograph	2021-11	2021-11		1	Traister	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Early Greek Philosophy	978-0-521446-67-9	978-1-139000-73-4							https://doi.org/10.1017/CCOL0521441226		D1DDF5B7BB893032A777259994F7A843		fulltext		Cambridge University Press	Monograph	1999-06	2006-05		1	Long	36AD72026D6890A5E991E647F70B2937		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to Early Modern Philosophy		978-1-139001-16-8							https://doi.org/10.1017/CCOL0521822424		1BFCD2DCF4BB8D34365962641FDBF4F4		fulltext		Cambridge University Press	Monograph	2006-10	2007-01		1	Rutherford	36AD72026D6890A5E991E647F70B2937		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to Early Modern Women's Writing	978-0-521885-27-0	978-1-139002-69-1							https://doi.org/10.1017/CCOL9780521885270		6A5A0C08739EBE57529CD37790EA92D4		fulltext		Cambridge University Press	Monograph	2009-10	2010-07		1	Knoppers	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Edgar Allan Poe	978-0-521793-26-1	978-0-511998-59-1							https://doi.org/10.1017/CCOL0521793262		B495318F35C17CBF57B2A048547C2D8D		fulltext		Cambridge University Press	Monograph	2002-04	2006-05		1	Hayes	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Edith Wharton	978-0-521453-58-5	978-1-139000-20-8							https://doi.org/10.1017/CCOL0521453585		80EDDF9F501B67199EBEDE9A33090576		fulltext		Cambridge University Press	Monograph	1995-06	2006-05		1	Bell	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Edmund Burke	978-1-107005-59-4	978-0-511794-31-5							https://doi.org/10.1017/CCO9780511794315		DA344D31186023A8FCA0FB4C670ADD66		fulltext		Cambridge University Press	Monograph	2012-10	2012-12		1	Dwan	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Edward Albee	978-0-521834-55-1	978-1-139000-78-9							https://doi.org/10.1017/CCOL0521834554		2E2805EC1C421E755A82457CBCB60720		fulltext		Cambridge University Press	Monograph	2005-07	2006-05		1	Bottoms	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Edward Gibbon	978-1-107035-11-9	978-1-139547-29-1							https://doi.org/10.1017/9781139547291		022DA4F43D88A239835B65686363E1A4		fulltext		Cambridge University Press	Monograph	2018-06	2018-06		1	O'Brien	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Eighteenth-Century Opera	978-0-521873-58-1	978-1-139002-58-5							https://doi.org/10.1017/CCOL9780521873581		C764E7A33B9F99F75A48D828E066C5BA		fulltext		Cambridge University Press	Monograph	2009-06	2011-09		1	DelDonna	35B8B473AFC7A8EDA2F622621BA6CA9F		P				The Cambridge Companions to Music
The Cambridge Companion to Eighteenth-Century Poetry	978-0-521650-90-8	978-1-139000-13-0							https://doi.org/10.1017/CCOL0521650909		CCB6D7E764C5E0533584FB7ADEBBE910		fulltext		Cambridge University Press	Monograph	2001-03	2006-05		1	Sitter	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Eighteenth-Century Thought	978-1-107082-48-9	978-1-139998-38-3							https://doi.org/10.1017/9781139998383		0D243ABDA5152916EA8CAFE74963B8A9		fulltext		Cambridge University Press	Monograph	2021-05	2021-06		1	De Bruyn	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Einstein	978-0-521828-34-5	978-1-139024-52-5							https://doi.org/10.1017/CCO9781139024525		130837F4D6A9D9BA84F928AB82EDF692		fulltext		Cambridge University Press	Monograph	2014-05	2014-05		1	Janssen	36AD72026D6890A5E991E647F70B2937		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to Electronic Music		978-1-139001-76-2							https://doi.org/10.1017/CCOL9780521868617		59CE625E910B05CEC434F3F90BCA9C74		fulltext		Cambridge University Press	Monograph	2007-12	2011-09		1	Collins	35B8B473AFC7A8EDA2F622621BA6CA9F		P				The Cambridge Companions to Music
The Cambridge Companion to Electronic Music	978-1-107133-55-6	978-1-316459-87-4							https://doi.org/10.1017/9781316459874		51F366EA55DAE2CBCCB191E2D8349C9F		fulltext		Cambridge University Press	Monograph	2017-10	2017-10		2	Collins	35B8B473AFC7A8EDA2F622621BA6CA9F		P				The Cambridge Companions to Music
The Cambridge Companion to Elgar	978-0-521826-23-5	978-1-139002-25-7							https://doi.org/10.1017/CCOL9780521826235		20104310BC08B1294AD893138AE51E3B		fulltext		Cambridge University Press	Monograph	2005-01	2011-09		1	Grimley	35B8B473AFC7A8EDA2F622621BA6CA9F		P				The Cambridge Companions to Music
The Cambridge Companion to Elizabeth Bishop	978-1-107029-40-8	978-1-139333-65-8							https://doi.org/10.1017/CCO9781139333658		827A1DCCF16647D02598C43AEED95960		fulltext		Cambridge University Press	Monograph	2014-02	2014-02		1	Cleghorn	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Elizabeth Gaskell	978-0-521846-76-9	978-1-139001-40-3							https://doi.org/10.1017/CCOL0521846765		C3942CA407B8A3407F6C154854325DE2		fulltext		Cambridge University Press	Monograph	2007-02	2007-05		1	Matus	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Emily Dickinson	978-0-521806-44-2	978-0-511998-68-3							https://doi.org/10.1017/CCOL0521806445		3172A4EDCA47236CC0BB49300C7B5992		fulltext		Cambridge University Press	Monograph	2002-09	2006-05		1	Martin	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to English Dictionaries	978-1-108428-90-3	978-1-108553-78-0							https://doi.org/10.1017/9781108553780		08BDDCCCAA21798C2306C8C78D46C611		fulltext		Cambridge University Press	Monograph	2020-09	2020-09		1	Ogilvie	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to English Literature, 1500-1600	978-0-521582-94-0	978-0-511999-25-3							https://doi.org/10.1017/CCOL0521582946		7B6DA6DB6C65EDA59BE0553CBB5CEE9E		fulltext		Cambridge University Press	Monograph	1999-12	2006-05		1	Kinney	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to English Literature, 1650-1740	978-0-521564-88-5	978-0-511999-46-8							https://doi.org/10.1017/CCOL0521563798		BD7116874237B64279964D31E3E631C2		fulltext		Cambridge University Press	Monograph	1998-06	2006-05		1	Zwicker	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to English Literature, 1740-1830	978-0-521809-74-0	978-0-511999-24-6							https://doi.org/10.1017/CCOL0521809746		999D34AEFC79A5ABD1CE1D0473452C4F		fulltext		Cambridge University Press	Monograph	2004-06	2006-05		1	Keymer	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to English Literature, 1830-1914	978-0-521882-88-0	978-1-139002-80-6							https://doi.org/10.1017/CCOL9780521882880		8CEA6A6DE3FCC876FE1A36BAB44A7B5D		fulltext		Cambridge University Press	Monograph	2010-01	2010-11		1	Shattock	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to English Melodrama	978-1-107095-93-9	978-1-316155-87-5							https://doi.org/10.1017/9781316155875		CE3435A619D85FF932D7ECF01EC35072		fulltext		Cambridge University Press	Monograph	2018-10	2018-10		1	Williams	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to English Novelists	978-0-521871-19-8	978-1-139002-77-6							https://doi.org/10.1017/CCOL9780521871198		C24311B7758149BCF671600B41887117		fulltext		Cambridge University Press	Monograph	2009-12	2010-03		1	Poole	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to English Poetry, Donne to Marvell	978-0-521423-09-0	978-0-511999-09-3							https://doi.org/10.1017/CCOL0521411475		18F10777F88F7EC3DFDEC25C4C8B87BA		fulltext		Cambridge University Press	Monograph	1993-11	2006-05		1	Corns	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to English Poets	978-0-521874-34-2	978-0-511975-79-0							https://doi.org/10.1017/CCOL9780521874342	Rawson	C5ED1107B28EDDEEB2B42AA7F2CE1AD6		fulltext		Cambridge University Press	Monograph	2011-01	2011-05		1		1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to English Renaissance Tragedy	978-0-521519-37-3	978-0-511778-15-5							https://doi.org/10.1017/CCOL9780521519373		EFEF6A1A08B386667F7D2E2B8A8FFFE8		fulltext		Cambridge University Press	Monograph	2010-08	2010-11		1	Smith	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to English Restoration Theatre	978-0-521582-15-5	978-0-511999-36-9							https://doi.org/10.1017/CCOL0521582156		F822335750E1A522F3F3945552EBA6A6		fulltext		Cambridge University Press	Monograph	2000-05	2006-05		1	Payne Fisk	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Environmental Humanities	978-1-316510-68-1	978-1-009039-36-9							https://doi.org/10.1017/9781009039369		4274B930FCFF8B301403114FBC027A81		fulltext		Cambridge University Press	Monograph	2021-09	2021-08		1	Cohen	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Epicureanism	978-0-521873-47-5	978-1-139002-57-8							https://doi.org/10.1017/CCOL9780521873475		B8F667743847BCF44E146EBEC60202E7		fulltext		Cambridge University Press	Monograph	2009-07	2009-09		1	Warren	36AD72026D6890A5E991E647F70B2937		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to Erotic Literature	978-1-107184-07-7	978-1-316875-11-7							https://doi.org/10.1017/9781316875117		AB693421B555BC8569A9C10E2C306AFA		fulltext		Cambridge University Press	Monograph	2017-09	2017-08		1	Mudge	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Eugene O'Neill	978-0-521553-89-6	978-0-511999-62-8							https://doi.org/10.1017/CCOL052155389X		833153EF67D4BA46BA959B4DC5E4A47A		fulltext		Cambridge University Press	Monograph	1998-09	2006-05		1	Manheim	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to European Criminal Law	978-1-108835-19-0	978-1-108891-87-5							https://doi.org/10.1017/9781108891875		6A7551D51A2EB97CCD932D710D4F3854		fulltext		Cambridge University Press	Monograph	2023-02	2023-02		1	Ambos	10B87583E3DB64B0B857C36B2F925F58		P				Cambridge Companions
The Cambridge Companion to European Modernism	978-0-521199-41-4	978-1-139005-28-9							https://doi.org/10.1017/CCOL9780521199414		C8A266A4E555BC677E1ADEA0252A544F		fulltext		Cambridge University Press	Monograph	2011-09	2011-09		1	Lewis	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to European Novelists	978-0-521515-04-7	978-1-139018-83-8							https://doi.org/10.1017/CCOL9780521515047		2BD7855B8267A040C3CD36ACE699F837		fulltext		Cambridge University Press	Monograph	2012-06	2012-09		1	Bell	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to European Union Private Law	978-0-521516-17-4	978-0-511777-71-4							https://doi.org/10.1017/CCO9780511777714		05622E1E1DB4DD322D4D4AC723EEEB93		fulltext		Cambridge University Press	Monograph	2010-05	2015-07		1	Twigg-Flesner	10B87583E3DB64B0B857C36B2F925F58		P				Cambridge Companions
The Cambridge Companion to Evangelical Theology	978-0-521846-98-1	978-1-139001-36-6							https://doi.org/10.1017/CCOL0521846986		022AF1EDF0DFF1AC7E7D7E1AFF6A8B58		fulltext		Cambridge University Press	Monograph	2007-04	2007-09		1	Larsen	A23FA8DAC6EB3B6DCB9433F110A19058		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to Existentialism	978-0-521513-34-0	978-1-139015-06-6							https://doi.org/10.1017/CCOL9780521513340		CEE51A5E1DA901C4FB3CE9F056B545E9		fulltext		Cambridge University Press	Monograph	2012-02	2012-03		1	Crowell	36AD72026D6890A5E991E647F70B2937		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to Ezra Pound	978-0-521431-17-0	978-0-511999-34-5							https://doi.org/10.1017/CCOL0521431174		EBA9D719CB0E33103218B237C31163F2		fulltext		Cambridge University Press	Monograph	1999-02	2006-05		1	Nadel	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to F. Scott Fitzgerald	978-1-108839-96-9	978-1-108878-27-2							https://doi.org/10.1017/9781108878272		5E31D480889B2B7E570774002B3D5955		fulltext		Cambridge University Press	Monograph	2023-11	2023-10		2	Nowlin	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to F. Scott Fitzgerald	978-0-521624-47-3	978-0-511999-66-6							https://doi.org/10.1017/CCOL0521624479		BA9C98B39A6B523889A13F94F7BF0AC6		fulltext		Cambridge University Press	Monograph	2001-10	2006-05		1	Prigozy	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Fairy Tales	978-1-107031-01-2	978-1-139381-06-2							https://doi.org/10.1017/CCO9781139381062		96374889EE277E4F8F8F6090482C96B4		fulltext		Cambridge University Press	Monograph	2014-12	2014-12		1	Tatar	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Fantasy Literature	978-0-521429-59-7	978-1-139014-62-5							https://doi.org/10.1017/CCOL9780521429597		1E42F3D8DF75AFA80B8D64CBFC68F53D		fulltext		Cambridge University Press	Monograph	2012-01	2012-03		1	James	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Feminism in Philosophy	978-0-521624-51-0	978-1-139000-30-7							https://doi.org/10.1017/CCOL0521624517		F9804CD0416E041F07679B3B7796807A		fulltext		Cambridge University Press	Monograph	2000-01	2006-05		1	Fricker	36AD72026D6890A5E991E647F70B2937		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to Feminist Literary Theory	978-0-521807-06-7	978-1-139001-06-9							https://doi.org/10.1017/CCOL0521807069		AA04A2D1548C5E0CCCD3E7C24C7129EC		fulltext		Cambridge University Press	Monograph	2006-07	2006-11		1	Rooney	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
