publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
China and the Writing of English Literary Modernity, 1690-1770	978-1-108421-93-5	978-1-108379-79-3							https://doi.org/10.1017/9781108379793	Min	7D4CB6CA0B18F90CDA430E9E6EAE9E4E		fulltext		Cambridge University Press	Monograph	2018-04	2018-04		1				P				
China's Conservative Revolution: The Quest for a New Order, 1927-1949	978-1-107196-23-0	978-1-108164-61-0							https://doi.org/10.1017/9781108164610	Tsui	7AEBE0248AA143822E4B83DA6CAE1B9C		fulltext		Cambridge University Press	Monograph	2018-04	2018-04		1				P				
China's Strategic Multilateralism: Investing in Global Governance	978-1-108429-50-4	978-1-108695-72-5							https://doi.org/10.1017/9781108695725	Kastner	AADC39A121E98036DDC12BCEB83A0D7F		fulltext		Cambridge University Press	Monograph	2018-11	2018-10		1				P				
Chivalry, Reading, and Women's Culture in Early Modern Spain: From Amadis de Gaula to Don Quixote	978-9-462985-49-0	978-9-048536-64-1							https://doi.org/10.1017/9789048536641	Triplette	548FF11B8051DA83564B45241D046FF1		fulltext		Amsterdam University Press	Monograph	2018-08	2021-02		1				P				
Chondrules: Records of Protoplanetary Disk Processes	978-1-108418-01-0	978-1-108284-07-3							https://doi.org/10.1017/9781108284073		B6C3BA9C5DC5039A1224C703A03C40CA		fulltext		Cambridge University Press	Monograph	2018-07	2018-06		1	Russell	AA01E75E5BFE3E289FBB19AF10619224		P				
Christian Democratic Workers and the Forging of German Democracy, 1920-1980	978-1-108424-11-0	978-1-108539-75-3							https://doi.org/10.1017/9781108539753	Patch	D4A38C5890B1A9029913F6BBB3F881EA		fulltext		Cambridge University Press	Monograph	2018-03	2018-03		1				P				
Christianity in Fifteenth-Century Iraq	978-1-107186-27-9	978-1-316888-91-9							https://doi.org/10.1017/9781316888919	Carlson	7F59E2478D0A203B7C57E5A3B77114F9		fulltext		Cambridge University Press	Monograph	2018-09	2018-08		1		DE52086D778A3DB96A1D052026000F85		P				
Christopher Marlowe, Theatrical Commerce, and the Book Trade	978-1-107126-20-6	978-1-316422-12-0							https://doi.org/10.1017/9781316422120		628006915AFDEF91CE75125C2AB2D703		fulltext		Cambridge University Press	Monograph	2018-10	2018-09		1	Melnikoff			P				
Cinema-monde: Decentred Perspectives on Global Filmmaking in French	978-1-474431-84-2	978-1-474414-99-9							https://www.cambridge.org/core/product/0B415F817758F6355C548C218D6FD9E1		0B415F817758F6355C548C218D6FD9E1		fulltext		Edinburgh University Press	Monograph	2018-01	2021-05		1	Gott			P				
Cinematic Nihilism: Encounters, Confrontations, Overcomings	978-1-474424-56-1	978-1-474424-57-8							https://www.cambridge.org/core/product/100279CCBE35F9F598E8E6AF717DDE17	Marmysz	100279CCBE35F9F598E8E6AF717DDE17		fulltext		Edinburgh University Press	Monograph	2017-09	2018-06		1				P				
Citizen Refugee: Forging the Indian Nation after Partition	978-1-108425-61-2	978-1-108348-55-3							https://doi.org/10.1017/9781108348553	Sen	61B6847E8C0DF80B292E4159A54E3E90		fulltext		Cambridge University Press	Monograph	2018-08	2018-08		1				P				
Citizens without Nations: Urban Citizenship in Europe and the World, c.1000-1789	978-1-107104-03-7	978-1-316219-02-7							https://doi.org/10.1017/9781316219027	Prak	441E5430DC6F0DF7308365C49F7C4A43		fulltext		Cambridge University Press	Monograph	2018-08	2018-07		1				P				
Citizens, Civil Society and Heritage-Making in Asia	978-9-814786-15-7	978-9-814786-29-4							https://www.cambridge.org/core/product/3AD0D2EDE08AFF84AADB3DA759694B5F		3AD0D2EDE08AFF84AADB3DA759694B5F		fulltext		ISEAS-Yusof Ishak Institute	Monograph	2017-06	2018-01		1	Hsiao	B5F1EB8D5E144155FB4A391F92E30E04		P				
Citizenship and Antisemitism in French Colonial Algeria, 1870-1962	978-1-107188-15-0	978-1-316946-41-1							https://doi.org/10.1017/9781316946411	Roberts	B1904135C680689E4D15E70516F4D652		fulltext		Cambridge University Press	Monograph	2017-12	2018-01		1				P				
Citizenship and Contemporary Direct Democracy	978-1-108496-63-6	978-1-108634-39-7							https://doi.org/10.1017/9781108634397	Altman	5F2081B8D1FD8AE7C7B9D784D272ED33		fulltext		Cambridge University Press	Monograph	2018-12	2018-12		1				P				
Citizenship in Myanmar: Ways of Being in and from Burma	978-9-814786-20-1	978-9-814786-21-8							https://www.cambridge.org/core/product/86313F42D1480676D86468F7163EE584		86313F42D1480676D86468F7163EE584		fulltext		ISEAS-Yusof Ishak Institute	Monograph	2017-12	2018-06		1	South	B5F1EB8D5E144155FB4A391F92E30E04		P				
City and Society in the Low Countries, 1100-1600	978-1-108474-68-9	978-1-108645-45-4							https://doi.org/10.1017/9781108645454		03644CF72B7AEAD8B60E8D475F128F96		fulltext		Cambridge University Press	Monograph	2018-10	2018-09		1	Blonde			P				
Civic Hope: How Ordinary Americans Keep Democracy Alive	978-1-108422-64-2	978-1-108525-13-8							https://doi.org/10.1017/9781108525138	Hart	BDBADE0360B32322B1AA60BD9207F843		fulltext		Cambridge University Press	Monograph	2018-03	2018-04		1		EDC1A7B5D830D49D3D397A88D2DD99A2		P				
Civil War and Agrarian Unrest: The Confederate South and Southern Italy	978-1-107038-42-4	978-1-139814-88-1							https://doi.org/10.1017/9781139814881	Dal Lago	AF50CB061EFECF2D42BABE3FD9B840C1		fulltext		Cambridge University Press	Monograph	2018-03	2018-02		1		77C74C493B4C5C2221CC2168486E1716		P				
Claiming the State: Active Citizenship and Social Welfare in Rural India	978-1-107199-75-0	978-1-108185-89-9							https://doi.org/10.1017/9781108185899	Kruks-Wisner	B3DBB33E54349EAB250969454A83950C		fulltext		Cambridge University Press	Monograph	2018-08	2018-08		1				P				
Class Attitudes in America: Sympathy for the Poor, Resentment of the Rich, and Political Implications	978-1-108426-98-5	978-1-108676-03-8							https://doi.org/10.1017/9781108676038	Piston	F703C74A82650B54F18353E71EECB55A		fulltext		Cambridge University Press	Monograph	2018-04	2018-04		1				P				
Classic Readings on Monster Theory	978-1-942401-19-3	978-1-942401-20-9							https://doi.org/10.1017/9781942401209		99074C8C5753F78E0B6F677F7C19ECBF		fulltext		Amsterdam University Press	Monograph	2018-07	2021-01		1	Mittman			P				
Claudian the Poet	978-1-107058-34-7	978-1-107415-64-5							https://doi.org/10.1017/9781107415645	Coombe	A48FF4AB6C0295A23AAB8D92C205EBD9		fulltext		Cambridge University Press	Monograph	2018-03	2018-02		1				P				
Clays in the Critical Zone	978-1-107136-67-0	978-1-316480-08-3							https://doi.org/10.1017/9781316480083	Schroeder	D6BBCDCDA35983F17E65D3A36B049767		fulltext		Cambridge University Press	Monograph	2018-08	2018-08		1				P				
Clientelism, Capitalism, and Democracy: The Rise of Programmatic Politics in the United States and Britain	978-1-108426-08-4	978-1-108679-92-3							https://doi.org/10.1017/9781108679923	Kuo	895ED996F65DAD0F699B854E0481DE7E		fulltext		Cambridge University Press	Monograph	2018-08	2018-08		1				P				
Climate Change and Cities: Second Assessment Report of the Urban Climate Change Research Network	978-1-316603-33-8	978-1-316563-87-8							https://doi.org/10.1017/9781316563878		9B67F6E6AC73D9D91E8BFCD82A9FBCC1		fulltext		Cambridge University Press	Monograph	2018-03	2018-04		1	Rosenzweig			P				
Climate Change Criminology	978-1-529203-95-0	978-1-529203-96-7							https://doi.org/10.46692/9781529203967	White	DF16F62156408AC42747B7F3DC7D45F4		fulltext		Bristol University Press	Monograph	2018-10	2022-04		1		1C0DDD1730FC3EEB89BF033D3AACB871		P				
Climate Change, Public Health, and the Law	978-1-108417-62-4	978-1-108278-01-0							https://doi.org/10.1017/9781108278010		D2DED4C703EBD2F8CBD5B302E0B7AA3B		fulltext		Cambridge University Press	Monograph	2018-10	2018-10		1	Burger			P				
Climate Engineering and the Law: Regulation and Liability for Solar Radiation Management and Carbon Dioxide Removal	978-1-107157-27-9	978-1-316661-86-4							https://doi.org/10.1017/9781316661864		CC93F3228AE1FBB028ED18C6DE6E19B8		fulltext		Cambridge University Press	Monograph	2018-04	2018-03		1	Gerrard			P				
Climate without Nature: A Critical Anthropology of the Anthropocene	978-1-108423-24-3	978-1-108525-63-3							https://doi.org/10.1017/9781108525633	Bauer	46A380DAF2237829D151A7CE4B3A977F		fulltext		Cambridge University Press	Monograph	2018-03	2018-03		1				P				
Climate, Clothing, and Agriculture in Prehistory: Linking Evidence, Causes, and Effects	978-1-108470-08-7	978-1-108555-88-3							https://doi.org/10.1017/9781108555883	Gilligan	5EB4E4806ECD15309DC73CD9171E6361		fulltext		Cambridge University Press	Monograph	2018-12	2018-11		1				P				
Clinical Imaging of Spinal Trauma: A Case-Based Approach	978-1-107427-47-1	978-1-139871-37-2							https://doi.org/10.1017/9781139871372		98F03394D5E9733F4A1B0AA3B631E998		fulltext		Cambridge University Press	Monograph	2018-04	2018-03		1	Rumboldt			P				
Clinical Manual of Emergency Pediatrics	978-1-316648-63-6	978-1-108183-10-9							https://doi.org/10.1017/9781108183109		D67D02F4137A09AD090430382C5F7EF7		fulltext		Cambridge University Press	Monograph	2018-06	2018-06		6	Gershel			P				
Clinical Mitochondrial Medicine	978-0-521132-98-5	978-1-139192-46-0							https://doi.org/10.1017/9781139192460		91A0DB833D20BB407115E5419A985E5F		fulltext		Cambridge University Press	Monograph	2018-05	2018-04		1	Chinnery			P				
Clinical Neuroendocrinology: An Introduction	978-1-316645-19-2	978-1-108149-93-8							https://doi.org/10.1017/9781108149938	Wilkinson	FE195179AA776DF0EA059D167AB8B0EA		fulltext		Cambridge University Press	Monograph	2019-01	2018-12		1				P				
Close to Home: Local Ties and Voting Radical Right in Europe	978-1-108421-53-9	978-1-108377-21-8							https://doi.org/10.1017/9781108377218	Fitzgerald	C62FC7927D174A9A4544737A226F5453		fulltext		Cambridge University Press	Monograph	2018-09	2018-09		1		05CA4B99AEF220F89E9C12FB24B13E2A		P				
Co-producing Research: A Community Development Approach	978-1-447340-75-1	978-1-447340-77-5							https://doi.org/10.46692/9781447340775		5B538AF1F48104AC0073E8C474242529		fulltext		Bristol University Press	Monograph	2018-12	2022-04		1	Banks	6AFB26798306CE07499E8F4D0227563A		P				
Coal, Steam and Ships: Engineering, Enterprise and Empire on the Nineteenth-Century Seas	978-1-107196-72-8	978-1-108164-89-4							https://doi.org/10.1017/9781108164894	Smith	54D5271E1ED053E567B01A53BA7B7E34		fulltext		Cambridge University Press	Monograph	2018-07	2018-06		1		2E810FC41A99ECFBD885419146D24AE0		P				
Coalitions of the Willing and International Law: The Interplay between Formality and Informality	978-1-108493-65-9	978-1-108680-43-1							https://doi.org/10.1017/9781108680431	Rodiles	8C0080DF96A2BD68720D16A018461382		fulltext		Cambridge University Press	Monograph	2018-08	2018-08		1		95014F6BF2FCB3816FC57DB3EFC723A5		P				
Coastal Cultures of the Long Nineteenth Century	978-1-474435-73-4	978-1-474435-75-8							https://www.cambridge.org/core/product/42E18F8534DF9F950B493391321D6852		42E18F8534DF9F950B493391321D6852		fulltext		Edinburgh University Press	Monograph	2018-07	2021-05		1	Ingleby			P				
Coastal Sierra Leone: Materiality and the Unseen in Maritime West Africa	978-1-108471-16-9	978-1-108555-64-7							https://doi.org/10.1017/9781108555647	Diggins	A99E459055942DB8A813663FC1A6D0F8		fulltext		Cambridge University Press	Monograph	2018-06	2018-06		1		DF7E979839B03B5F3EA0B085B77BF76E		P				
Cognitive Capitalism: Human Capital and the Wellbeing of Nations	978-1-107050-16-7	978-1-107279-33-9							https://doi.org/10.1017/9781107279339	Rindermann	7C10B724756D97F00B7AF0515B800CC5		fulltext		Cambridge University Press	Monograph	2018-02	2018-02		1				P				
Cognitive Neuroscience of Memory	978-1-107084-35-3	978-1-316026-68-7							https://doi.org/10.1017/9781316026687	Slotnick	B227134A1E009D170252D4BC11B7BA55		fulltext		Cambridge University Press	Monograph	2017-02	2018-05		1		7C732032610676F5C482B92C3DE457D9		P				
Cognitive Rehabilitation for Pediatric Neurological Disorders	978-1-316633-11-3	978-1-316855-68-3							https://doi.org/10.1017/9781316855683		BAAC10025E5BCA20151EE1793716A907		fulltext		Cambridge University Press	Monograph	2018-08	2018-06		1	Locascio			P				
Cognitive-Behavioral Therapy for Avoidant/Restrictive Food Intake Disorder: Children, Adolescents, and Adults	978-1-108401-15-9	978-1-108233-17-0							https://doi.org/10.1017/9781108233170	Thomas	9F00DB41FFD73BD36D705A1FFCE06670		fulltext		Cambridge University Press	Monograph	2018-11	2018-10		1				P				
Cold War Film Genres	978-1-474412-94-0	978-1-474412-95-7							https://www.cambridge.org/core/product/F23B5301EF50E90BE83CD572AD1C51E4		F23B5301EF50E90BE83CD572AD1C51E4		fulltext		Edinburgh University Press	Monograph	2018-05	2021-04		1	Pettey			P				
Collaborative Capitalism in American Cities: Reforming Urban Market Regulations	978-1-107133-53-2	978-1-316459-83-6							https://doi.org/10.1017/9781316459836	Dyal-Chand	D8EEAFE7C37F94E4716988FB1EA135AD		fulltext		Cambridge University Press	Monograph	2018-05	2018-04		1				P				
Collapse of the Wave Function: Models, Ontology, Origin, and Implications	978-1-108428-98-9	978-1-316995-45-7							https://doi.org/10.1017/9781316995457		F45C77CE4AEE833632989BAE79AB0E6F		fulltext		Cambridge University Press	Monograph	2018-04	2018-04		1	Gao			P				
Collecting Art in the Italian Renaissance Court: Objects and Exchanges	978-1-108427-72-2	978-1-108681-15-5							https://doi.org/10.1017/9781108681155	Clark	B9AADE73CE5918B4728AD545AE2EEAE7		fulltext		Cambridge University Press	Monograph	2018-06	2018-06		1				P				
Collective Bargaining and Gender Equality	978-1-788210-76-8	978-1-788210-77-5							https://doi.org/10.1017/9781788210775	Pillinger	95775BDA3ECC5985F3B2E47AD3BAB4A1		fulltext		Agenda Publishing	Monograph	2018-11	2023-08		1		C4955B972508CE2FEBE6B6C4D13ADD3E		P				
Colloquial English: Structure and Variation	978-1-108428-05-7	978-1-108552-20-2							https://doi.org/10.1017/9781108552202	Radford	C4EDFEFB5F5BE12F2B2F73B8C57BEFAB		fulltext		Cambridge University Press	Monograph	2018-06	2018-06		1		25A013E5A24D4A2C9119FA0FC78A85FF		P				
Colonizing Consent: Rape and Governance in South Africa's Eastern Cape	978-1-108472-80-7	978-1-108659-28-4							https://doi.org/10.1017/9781108659284	Thornberry	F26822B9351AC12F6E0F0BBFAECE34D2		fulltext		Cambridge University Press	Monograph	2018-12	2018-11		1		AB4FF0D3094511B59CFEFCCC124450A6		P				
Combating Corruption in India	978-1-108427-46-3	978-1-108597-53-1							https://doi.org/10.1017/9781108597531	Verma	8146B4E6E379B55C72534F56148049DB		fulltext		Cambridge University Press	Monograph	2018-09	2018-11		1				P				
Comedy and Critique: Stand-up Comedy and the Professional Ethos of Laughter	978-1-529200-15-7	978-1-529200-16-4							https://doi.org/10.46692/9781529200164	Smith	A1B1633F60A4D258CDF0306DB90E0DD5		fulltext		Bristol University Press	Monograph	2018-06	2022-04		1				P				
Comedy and Religion in Classical Athens: Narratives of Religious Experiences in Aristophanes' Wealth	978-1-107191-16-7	978-1-108120-57-9							https://doi.org/10.1017/9781108120579	Barrenechea	955798925CDEA18C8D2C67299E8CC626		fulltext		Cambridge University Press	Monograph	2018-08	2018-07		1				P				
Coming-of-Age Cinema in New Zealand: Genre, Gender and Adaptation	978-1-474429-44-3	978-1-474429-46-7							https://www.cambridge.org/core/product/1592B3494163BEF05B1F11F893D18943	Fox	1592B3494163BEF05B1F11F893D18943		fulltext		Edinburgh University Press	Monograph	2017-09	2018-06		1		414546BCBEABDE5E8EBB63CF1178D992		P				
Commedia dell'Arte in Context	978-1-107028-56-2	978-1-139236-33-1							https://doi.org/10.1017/9781139236331		8309271A3E9CFCB8F284D5EDB7B166BD		fulltext		Cambridge University Press	Monograph	2018-04	2018-04		1	Balme	7F33BBA656571804864A3787944D845C		P				
Common Interests in International Litigation: A Case Study on Natural Resource Exploitation Disputes	978-1-780684-46-8	978-1-780685-88-5							https://doi.org/10.1017/9781780685885	Buggenhoudt	70CAE730DBE0BA47129AA597B909CEDF		fulltext		Intersentia	Monograph	2017-04	2018-09	10	1		CF4AE9B36AFAE23CAE6564466F537515		P				
Common Pitfalls in Epilepsy: Case-Based Learning	978-0-521279-71-0	978-0-511845-79-6							https://doi.org/10.1017/9780511845796	Schmidt	9407966B74F1CD812389C850F344E317		fulltext		Cambridge University Press	Monograph	2018-06	2018-05		1				P				
Community Archives, Community Spaces: Heritage, Memory and Identity	978-1-783303-50-2	978-1-783303-52-6							https://doi.org/10.29085/9781783303526	Bastian	B7753025474B5A1D85E78D69F9A154F7		fulltext		Facet	Monograph	2018-10	2020-02		1				P				
Community Paralegals and the Pursuit of Justice	978-1-107159-71-6	978-1-316671-80-1							https://doi.org/10.1017/9781316671801		219EB6294721B11BB25B1C8A3A2ACE29		fulltext		Cambridge University Press	Monograph	2018-12	2018-12		1	Maru			F				
Comparative Company Law: Text and Cases on the Laws Governing Corporations in Germany, the UK and the USA	978-1-107186-35-4	978-1-316888-97-1							https://doi.org/10.1017/9781316888971	Cahn	070E5A27DC1F4D67DD7FF2DDBCFEAE88		fulltext		Cambridge University Press	Monograph	2018-10	2018-09		2				P				
Comparative Religious Law: Judaism, Christianity, Islam	978-1-107167-13-1	978-1-316711-56-9							https://doi.org/10.1017/9781316711569	Doe	465FDF091DA63383FE67E8C83A3F08DA		fulltext		Cambridge University Press	Monograph	2018-11	2018-10		1				P				
Comparing Law: Comparative Law as Reconstruction of Collective Commitments	978-1-108470-06-3	978-1-108555-85-2							https://doi.org/10.1017/9781108555852	Valcke	8BC29DD30AECAAFFC1533B362A5D735B		fulltext		Cambridge University Press	Monograph	2018-10	2018-10		1		0DBB1FE94EF77C5257AD93256E96FA69		P				
Comparison in Anthropology: The Impossible Method	978-1-108474-60-3	978-1-108667-60-9							https://doi.org/10.1017/9781108667609	Candea	8DB85A4B5672522ACAE1C5EB42E66D08		fulltext		Cambridge University Press	Monograph	2018-11	2018-11		1		128F941BC5D51077152B1BB0726597FF		P				
Competition Law and Economic Regulation in Southern Africa: Addressing Market Power in Southern Africa	978-1-776140-90-9	978-1-776140-91-6							https://www.cambridge.org/core/product/8C78BAE8510ECA86BB6E88DE904D58F6	Paelo	8C78BAE8510ECA86BB6E88DE904D58F6		fulltext		Wits University Press	Monograph	2017-12	2018-03		1	Klaaren			P				
Complex Ecology: Foundational Perspectives on Dynamic Approaches to Ecology and Conservation	978-1-108416-07-8	978-1-108235-75-4							https://doi.org/10.1017/9781108235754		B313CF5FC4361B98795C8BB8919C9435		fulltext		Cambridge University Press	Monograph	2018-05	2018-05		1	Curtin			P				
Comprehensive Electromyography: With Clinical Correlations and Case Studies	978-1-107562-03-5	978-1-316417-61-4							https://doi.org/10.1017/9781316417614	Ferrante	0721740F4E4C3FDC4209159621B259F7		fulltext		Cambridge University Press	Monograph	2018-05	2018-05		1				P				
Computational Modeling of Cognition and Behavior	978-1-107109-99-5	978-1-316272-50-3							https://doi.org/10.1017/CBO9781316272503	Farrell	A4A90098E7CB9A58E5D030F408639D04		fulltext		Cambridge University Press	Monograph	2018-02	2018-02		1				P				
Comrades against Imperialism: Nehru, India, and Interwar Internationalism	978-1-108419-30-7	978-1-108297-61-5							https://doi.org/10.1017/9781108297615	Louro	8C00BDC4547F9E5A1EC4BD2943CFDFB4		fulltext		Cambridge University Press	Monograph	2018-03	2018-02		1		A7B42D0DEF99BBEB10B5566D6328CF2C		P				
Conceptual and Contextual Perspectives on the Modern Law of Treaties	978-1-107100-52-7	978-1-316179-03-1							https://doi.org/10.1017/9781316179031		65DAA6BE1C250C32E59479E57DD5CB45		fulltext		Cambridge University Press	Monograph	2018-10	2018-10		1	Bowman			P				
Conflict and Sustainability in a Changing Environment: Through the Eyes of Communities	978-1-783086-07-8	978-1-783086-08-5							https://www.cambridge.org/core/product/FDE7E8F80FB54C8889B54D110F572941	Smith	FDE7E8F80FB54C8889B54D110F572941		fulltext		Anthem Press	Monograph	2017-01	2018-01		1				P				
Conflict-Related Violence Against Women: Transforming Transition	978-1-107106-34-5	978-1-316226-96-4							https://doi.org/10.1017/9781316226964	Swaine	E4D0B72EBD188C81C0360C8A30E17615		fulltext		Cambridge University Press	Monograph	2018-02	2018-02		1				P				
Conjugal Misconduct: Defying Marriage Law in the Twentieth-Century United States	978-1-107160-26-2	978-1-316673-09-6							https://doi.org/10.1017/9781316673096	Kuby	F4F64C2EE6CD653AB273E56CDAA79021		fulltext		Cambridge University Press	Monograph	2018-03	2018-02		1		E0654B0A62A290120D76CB4606F60DE4		P				
Connecting Families?: Information and Communication Technologies, Generations, and the Life Course	978-1-447339-94-6	978-1-447339-95-3							https://doi.org/10.46692/9781447339953		E5075A207940D21A7D729BB160F1F773		fulltext		Bristol University Press	Monograph	2018-06	2022-04		1	Barbosa Neves			P				
Connections in Discrete Mathematics: A Celebration of the Work of Ron Graham	978-1-107153-98-1	978-1-316650-29-5							https://doi.org/10.1017/9781316650295		B708D1F419C1B16E98588FFC0EDD962C		fulltext		Cambridge University Press	Monograph	2018-06	2018-05		1	Butler			P				
Conquering the Physics GRE	978-1-108409-56-8	978-1-108296-97-7							https://doi.org/10.1017/9781108296977	Kahn	246A74EF5DF0A31A404539325CA16A59		fulltext		Cambridge University Press	Monograph	2018-03	2018-02		3				P				
Consent and Trade: Trading Freely in a Global Market	978-1-108473-25-5	978-1-108569-25-5							https://doi.org/10.1017/9781108569255	Garcia	7DB65DE86EC5E1D3FAA6B69867DF3FE1		fulltext		Cambridge University Press	Monograph	2018-12	2018-12		1				P				
Conservative Modernists: Literature and Tory Politics in Britain, 1900-1920	978-1-108426-36-7	978-1-108550-89-5							https://doi.org/10.1017/9781108550895	Hadjiyiannis	C407EF747912644C5550679038566CEB		fulltext		Cambridge University Press	Monograph	2018-03	2018-03		1				P				
Conspiracy in Modern Egyptian Literature	978-1-474417-44-0	978-1-474417-45-7							https://www.cambridge.org/core/product/76E84D34C56DF4284C62D9DA6F7FD21E	Koerber	76E84D34C56DF4284C62D9DA6F7FD21E		fulltext		Edinburgh University Press	Monograph	2018-03	2021-04		1				P				
Constituent Assemblies	978-1-108427-52-4	978-1-316998-74-8							https://doi.org/10.1017/9781316998748		0B061B6EFE1A2E593AC12B126C5A4F2A		fulltext		Cambridge University Press	Monograph	2018-06	2018-06		1	Elster	404DE60077766094115007C1E361A897		P				
Constituting Religion: Islam, Liberal Rights, and the Malaysian State	978-1-108423-94-6	978-1-108539-29-6							https://doi.org/10.1017/9781108539296	Moustafa	888E17F4ACC3739CE1AA443FD07C9BA8		fulltext		Cambridge University Press	Monograph	2018-07	2018-08		1		2D10D56C94FA0A26575922B1B637F2BC		F				
Constitutional Courts in Asia: A Comparative Perspective	978-1-107195-08-0	978-1-108163-90-3							https://doi.org/10.1017/9781108163903		4D9316191F813BB9EE70EBFF13971FD0		fulltext		Cambridge University Press	Monograph	2018-09	2018-09		1	Chen	404DE60077766094115007C1E361A897		P				
Constitutional Triumphs, Constitutional Disappointments: A Critical Assessment of the 1996 South African Constitution's Local and International Influence	978-1-108415-33-0	978-1-108233-23-1							https://doi.org/10.1017/9781108233231		51716229CA688B851832790A8E63997B		fulltext		Cambridge University Press	Monograph	2018-04	2018-03		1	Dixon			P				
Constructing Global Order: Agency and Change in World Politics	978-1-107170-71-1	978-1-316756-76-8							https://doi.org/10.1017/9781316756768	Acharya	335DF29A6E10C8554E55DE144A629F42		fulltext		Cambridge University Press	Monograph	2018-03	2018-03		1				P				
Constructing Presidential Legacy: How we Remember the American President	978-1-474437-31-8	978-1-474437-33-2							https://www.cambridge.org/core/product/DCDB26F50F4C3919CF665FA347287B94		DCDB26F50F4C3919CF665FA347287B94		fulltext		Edinburgh University Press	Monograph	2018-11	2021-05		1	Cullinane			P				
Construction of Ottonian Kingship: Narratives and Myth in Tenth-Century Germany	978-9-462987-23-4	978-9-048538-73-7							https://doi.org/10.1017/9789048538737	Grabowski	5DC86F77C0784D0FF989B47A8684CE9E		fulltext		Amsterdam University Press	Monograph	2018-07	2020-12		1				P				
Consuming Music: Individuals, Institutions, Communities, 1730-1830	978-1-580465-77-9	978-1-782049-22-7							https://www.cambridge.org/core/product/123B6AD59659D6B8A95B50899DBF8A77		123B6AD59659D6B8A95B50899DBF8A77		fulltext		Boydell & Brewer	Monograph	2017-02	2018-04		1	Green	D0D33A547C66D3AF2592C9A052BE23F3		P				
Contagion and War: Lessons from the First World War	978-1-108417-04-4	978-1-108261-16-6							https://doi.org/10.1017/9781108261166	Vasquez	BFAADB4E9C21B3750A94D4A1A12DD124		fulltext		Cambridge University Press	Monograph	2018-11	2018-12		1				P				
Contemporary Musical Film	978-1-474413-12-1	978-1-474413-13-8							https://www.cambridge.org/core/product/F3307E5973616163A31A395A81133F76		F3307E5973616163A31A395A81133F76		fulltext		Edinburgh University Press	Monograph	2017-06	2018-01		1	Donnelly	E208596D4771DDE15C707721943386FD		P				
Contemporary Studies on Relationships, Health, and Wellness	978-1-108419-86-4	978-1-108304-34-4							https://doi.org/10.1017/9781108304344		6EC60A2ED1A799CA4C6BBEBB74F00595		fulltext		Cambridge University Press	Monograph	2018-11	2018-11		1	Theiss	33CF903D826E43785EAF1DD424604FB6		P				
Contestation and Constitution of Norms in Global International Relations	978-1-107169-52-4	978-1-316718-59-9							https://doi.org/10.1017/9781316718599	Wiener	41749FC27FD01ED9228E0787CD615508		fulltext		Cambridge University Press	Monograph	2018-08	2018-08		1				P				
Contested Reformations in the University of Cambridge, c.1535-84	978-0-861933-47-1	978-1-787442-74-0							https://doi.org/10.1017/9781787442740	Law	388EF608675DDDCA48A454932B7A0BEF		fulltext		Boydell & Brewer	Monograph	2018-06	2018-06		1				P				
Contesting Authoritarianism: Labor Challenges to the State in Egypt	978-1-107193-57-4	978-1-108147-87-3							https://doi.org/10.1017/9781108147873	Bishara	C4B47EAB455093596822DCD6317868F7		fulltext		Cambridge University Press	Monograph	2018-08	2018-09		1		AB24930022641A3530A6F0B93B692793		P				
Contesting Slave Masculinity in the American South	978-1-108423-98-4	978-1-108539-42-5							https://doi.org/10.1017/9781108539425	Doddington	41445E83AFABB2A84847A1BBD9477B75		fulltext		Cambridge University Press	Monograph	2018-07	2018-07		1		77C74C493B4C5C2221CC2168486E1716		P				
Continuity and Change in Voluntary Action: Patterns, Trends and Understandings	978-1-447324-83-6	978-1-447324-86-7							https://doi.org/10.46692/9781447324867	Lindsey	4E2BEEF7C837A31C655B27A53338EB15		fulltext		Bristol University Press	Monograph	2018-05	2022-04		1		A3A77BA728D60BEBEEC3C8566E52585E		P				
Continuous Biopharmaceutical Processes: Chromatography, Bioconjugation, and Protein Stability	978-1-108420-22-8	978-1-108332-89-7							https://doi.org/10.1017/9781108332897	Pfister	316A0F8557DCECF8399A746C2A8032F7		fulltext		Cambridge University Press	Monograph	2018-10	2018-09		1		2FDC07F9CB2A4FBCE4A07598A63883F2		P				
Control Culture: Foucault and Deleuze after Discipline	978-1-474436-75-5	978-1-474436-77-9							https://www.cambridge.org/core/product/949770411953D63F254E34A42E131DF7		949770411953D63F254E34A42E131DF7		fulltext		Edinburgh University Press	Monograph	2018-09	2021-05		1	Beckman			P				
Controlling Credit: Central Banking and the Planned Economy in Postwar France, 1948-1973	978-1-108415-01-9	978-1-108227-32-2							https://doi.org/10.1017/9781108227322	Monnet	DBC22208B3268FBC00AB4135D7EDD37C		fulltext		Cambridge University Press	Monograph	2018-11	2018-10		1		AA4D66A2289D7B43B30A258E4C66B92C		P				
