publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
Edith Wharton	978-0-746308-98-1	978-1-786942-65-4							https://www.cambridge.org/core/product/917DB794C81190974ABF980CDDA3C2D2	Beer	917DB794C81190974ABF980CDDA3C2D2		fulltext		Liverpool University Press	Monograph	2001-01	2019-12		1		C5B8D43527657073F1BA9A97E973D436		P				
Edith Wharton's The Custom of the Country: A Reassessment	978-1-851962-24-2	978-1-851961-74-0							https://www.cambridge.org/core/product/A2483FB01B0186A375DFCB544C361919		A2483FB01B0186A375DFCB544C361919		fulltext		Pickering & Chatto	Monograph		2014-12		1	Rattray			P				
Editing Medieval Texts	978-1-781382-72-1	978-1-781384-43-5							https://www.cambridge.org/core/product/BAA33A888F38589DFF56D150ADEF4ED0	Hanna	BAA33A888F38589DFF56D150ADEF4ED0		fulltext		Liverpool University Press	Monograph	2015-12	2017-07		1				P				
Edmund Spenser	978-0-746307-72-4	978-1-786942-66-1							https://www.cambridge.org/core/product/B039F96E5774884236131207E336C470	Burrow	B039F96E5774884236131207E336C470		fulltext		Liverpool University Press	Monograph	1995-10	2019-12		1		C5B8D43527657073F1BA9A97E973D436		P				
Edward Bond	978-0-746308-83-7	978-1-786942-67-8							https://www.cambridge.org/core/product/1D198AED8C9CF6F7E676FB7CB5C76A9B	Mangan	1D198AED8C9CF6F7E676FB7CB5C76A9B		fulltext		Liverpool University Press	Monograph	1998-01	2019-12		1		C5B8D43527657073F1BA9A97E973D436		P				
Edward Dowden: A Critical Edition of the Complete Poetry	978-0-989082-68-6	978-0-990895-86-2							https://www.cambridge.org/core/product/482CC34B7F7197BCC47C3FA04095915C		482CC34B7F7197BCC47C3FA04095915C		fulltext		Liverpool University Press	Monograph	2015-07	2017-06		1	Chapman			P				
Edward Lear	978-0-746312-21-6	978-1-786946-23-2							https://www.cambridge.org/core/product/F684B802F318B363F6902C0F68FF6A8C	Williams	F684B802F318B363F6902C0F68FF6A8C		fulltext		Liverpool University Press	Monograph	2018-09	2020-01		1		C5B8D43527657073F1BA9A97E973D436		P				
Effective Negotiation: From Research to Results		978-0-511841-49-1							https://doi.org/10.1017/CBO9780511841491	Fells	D58BBA63F2D79F9BB7FDBE61BB6DE818		fulltext		Cambridge University Press	Monograph	2009-11	2012-06		1				P				
Effective Negotiation: From Research to Results		978-1-139196-63-5							https://doi.org/10.1017/CBO9781139196635	Fells	5CBBFC5C4D580C455F7F611D17B62118		fulltext		Cambridge University Press	Monograph	2012-05	2012-06		2				P				
Egalitarian Revolution in the Savanna: The Origins of a West African Political System	978-1-908049-20-9	978-1-844658-84-8							https://www.cambridge.org/core/product/4D5502BA16BE68BFFBBA0CFC2BB9593E	Dueppen	4D5502BA16BE68BFFBBA0CFC2BB9593E		fulltext		Acumen Publishing	Monograph	2012-03	2014-04		1		ED511FFC03AED979FC54C229D42460AE		P				
Eighteenth-Century Women's Writing and the Methodist Media Revolution: 'Consider the Lord as Ever Present Reader'	978-1-789620-18-4	978-1-789624-35-9							https://www.cambridge.org/core/product/227DCFDAED134EEA4002DB6ADCBC9E1F	Winckles	227DCFDAED134EEA4002DB6ADCBC9E1F		fulltext		Liverpool University Press	Monograph	2019-11	2020-07		1		62C8D4D222F9A72834ACF97956BD309F		P				
Electing Cromwell: The Making of a Politician	978-1-848930-18-6	978-1-848930-19-3							https://www.cambridge.org/core/product/ADD63D675F57A04B52292419A06877C5	Barclay	ADD63D675F57A04B52292419A06877C5		fulltext		Pickering & Chatto	Monograph		2014-12		1				P				
Electricity and Magnetism		978-1-139005-04-3							https://doi.org/10.1017/CBO9781139005043	Purcell	2340243C0ED54EEB07C3B6F6895FE8B9		fulltext		Cambridge University Press	Monograph	2011-09	2012-06		2				P				
Electricity in Africa: The Politics of Transformation in Uganda	978-1-847011-69-5	978-1-787440-57-9							https://doi.org/10.1017/9781787440579	Gore	612079F6B26CBA85A9A00A36B1FF4C8E		fulltext		Boydell & Brewer	Monograph	2017-08	2018-08		1		1317F3A58C51B4C301FEB56128649441		P				
Electron Scattering for Nuclear and Nucleon Structure	978-0-521780-43-8	978-0-511535-01-7							https://doi.org/10.1017/CBO9780511535017	Walecka	D96F3496F5FAC5D5435E2F1435E26F2B		fulltext		Cambridge University Press	Monograph	2001-11	2009-11		1		B97F87127417D226CE11FAC609F6A0ED		P				
Elementary Cryptanalysis: A Mathematical Approach	978-0-883856-47-5	978-0-883859-37-7							https://doi.org/10.5948/UPO9780883859377	Sinkov	EF8EDBF17AB0BD63B69F90EFD31B3FC3		fulltext		Mathematical Association of America	Monograph	2009-07	2012-01		2		DE0949D00328612C51830981A5538D1D		P				
Elementary Logic	978-1-844655-17-5	978-1-844655-19-9							https://www.cambridge.org/core/product/E9BE3BFF930DFECDD428E63E1091D623	Garrett	E9BE3BFF930DFECDD428E63E1091D623		fulltext		Acumen Publishing	Monograph	2012-09	2014-04		1				P				
Elementary Number Theory in Nine Chapters		978-0-511756-35-1							https://doi.org/10.1017/CBO9780511756351	Tattersall	D395DBE427883152B5E58D2BBE7EC553		fulltext		Cambridge University Press	Monograph	1999-10	2010-07		1				P				
Elizabeth Barrett Browning	978-0-746307-81-6	978-1-786942-68-5							https://www.cambridge.org/core/product/B11F1AD9301DA423229A2D735A30221C	Avery	B11F1AD9301DA423229A2D735A30221C		fulltext		Liverpool University Press	Monograph	2011-02	2019-12		1		C5B8D43527657073F1BA9A97E973D436		P				
Elizabeth Gaskell	978-0-746307-18-2	978-1-786942-69-2							https://www.cambridge.org/core/product/1D42D343FF1224B28FA68FF43CD9BE37	Flint	1D42D343FF1224B28FA68FF43CD9BE37		fulltext		Liverpool University Press	Monograph	1994-10	2020-01		1		C5B8D43527657073F1BA9A97E973D436		P				
Elizabeth Inchbald's Reputation: A Publishing and Reception History	978-1-851961-59-7	978-1-851963-00-3							https://www.cambridge.org/core/product/EC654C6DF85D4994679C1D790251C2B7	Robertson	EC654C6DF85D4994679C1D790251C2B7		fulltext		Pickering & Chatto	Monograph		2014-12		1				P				
Elizabeth Taylor	978-0-746311-55-4	978-1-786942-70-8							https://www.cambridge.org/core/product/D2044817AC5508E5307EC6A9751959BB	Reeve	D2044817AC5508E5307EC6A9751959BB		fulltext		Liverpool University Press	Monograph	2008-09	2020-01		1		C5B8D43527657073F1BA9A97E973D436		P				
Ellen Terry, Spheres of Influence	978-1-848931-12-1	978-1-848931-13-8							https://www.cambridge.org/core/product/18A0ADA90060E68EDFD223B6B2583D18		18A0ADA90060E68EDFD223B6B2583D18		fulltext		Pickering & Chatto	Monograph		2014-12		1	Cockin			P				
Elsie Chamberlain: The Independent Life of a Woman Minister	978-1-845539-31-3	978-1-844657-83-4							https://www.cambridge.org/core/product/CB03D9CA79F341488F4C812446FE2D63	Argent	CB03D9CA79F341488F4C812446FE2D63		fulltext		Acumen Publishing	Monograph	2012-12	2014-04		1		547BD69B8ABC63FBC7E970C00D0B8D1C		P				
Emerging Market Economies and Financial Globalization: Argentina, Brazil, China, India and South Korea	978-1-783086-74-0	978-1-783086-75-7							https://www.cambridge.org/core/product/C135335003A9D7D63425B918B8359EE8	Stanley	C135335003A9D7D63425B918B8359EE8		fulltext		Anthem Press	Monograph	2018-03	2018-06		1				P				
Emily Bronte	978-0-746308-34-9	978-1-786942-71-5							https://www.cambridge.org/core/product/56E05A87809A4910C2E33DE12ECAEE7D	Davies	56E05A87809A4910C2E33DE12ECAEE7D		fulltext		Liverpool University Press	Monograph	1997-09	2020-01		1		C5B8D43527657073F1BA9A97E973D436		P				
Empire of Political Thought: Indigenous Australians and the Language of Colonial Government	978-1-851969-25-8	978-1-851965-70-0							https://www.cambridge.org/core/product/710A6B587FDEFACF9CF4A2D7E9EA8211	Buchan	710A6B587FDEFACF9CF4A2D7E9EA8211		fulltext		Pickering & Chatto	Monograph		2014-12		1				P				
Energy, Trade and Finance in Asia: A Political and Economic Analysis	978-1-848931-55-8	978-1-848931-56-5							https://www.cambridge.org/core/product/ED7A3D8C06DD5881B4AA3B57777239FC	Dargin	ED7A3D8C06DD5881B4AA3B57777239FC		fulltext		Pickering & Chatto	Monograph		2014-12		1				P				
Engaging Early Christian History: Reading Acts in the Second Century	978-1-844657-35-3	978-1-844657-36-0							https://www.cambridge.org/core/product/85025C54072CE35F9C85DCEA4DDDD5E5		85025C54072CE35F9C85DCEA4DDDD5E5		fulltext		Acumen Publishing	Monograph	2013-11	2014-04		1	Dupertuis	0200BF03552CDB438270E03E4C41F5B5		P				
Engineering the Future, Understanding the Past: A Social History of Technology	978-9-462985-40-7	978-9-048536-50-4							https://doi.org/10.1017/9789048536504	Davids	2002DBE27F32A8657E48704A0D132E89		fulltext		Amsterdam University Press	Monograph	2017-03	2021-02		1				P				
English Around the World: An Introduction		978-0-511781-71-1							https://doi.org/10.1017/CBO9780511781711	Schneider	85CD7510DD8AEE48C5E5003055EDE37C		fulltext		Cambridge University Press	Monograph	2010-12	2012-06		1		4D38A69752A15CDECC9D523707CFD012		P				
English Catholics and the Education of the Poor, 1847-1902	978-1-848930-38-4	978-1-848930-39-1							https://www.cambridge.org/core/product/3291EB5EEDBFE1B7422C3F0A9042BE36	Tenbus	3291EB5EEDBFE1B7422C3F0A9042BE36		fulltext		Pickering & Chatto	Monograph		2014-12		1				P				
English Translators of Homer: From George Chapman to Christopher Logue	978-0-746308-70-7	978-1-786942-72-2							https://www.cambridge.org/core/product/BBD7FE0148B606241D75EA52CAE9BC58	Underwood	BBD7FE0148B606241D75EA52CAE9BC58		fulltext		Liverpool University Press	Monograph	1997-11	2020-01		1		C5B8D43527657073F1BA9A97E973D436		P				
Enlightenment and Modernity: The English Deists and Reform	978-1-851966-35-6	978-1-851966-78-3							https://www.cambridge.org/core/product/1CED18D215CAD6A242D54C82C0D2DEBD	Hudson	1CED18D215CAD6A242D54C82C0D2DEBD		fulltext		Pickering & Chatto	Monograph		2014-12		1				P				
Entangled Otherness: Cross-gender Fabrications in the Francophone Caribbean	978-1-786941-48-0	978-1-786949-46-2							https://www.cambridge.org/core/product/AAB34087B8F1359764D99E1553089DF2	Hammond	AAB34087B8F1359764D99E1553089DF2		fulltext		Liverpool University Press	Monograph	2018-11	2020-06		1		2C901E412CF45B450B40C148D44174B7		P				
Entrepreneurial Families: Business, Marriage and Life in the Early Nineteenth Century	978-1-848932-36-4	978-1-848932-37-1							https://www.cambridge.org/core/product/443C3C8ED0BA0BD492CB6492DE3F6216	Popp	443C3C8ED0BA0BD492CB6492DE3F6216		fulltext		Pickering & Chatto	Monograph		2014-12		1				P				
Environmental Biology	978-0-521679-82-4	978-0-511841-56-9							https://doi.org/10.1017/CBO9780511841569		99A2833932A18F4C07A0E443EFFA544B		fulltext		Cambridge University Press	Monograph	2009-05	2013-09		1	Calver			P				
Environmental Conflicts, Migration and Governance	978-1-529202-16-8	978-1-529202-17-5							https://doi.org/10.46692/9781529202175		7802B5A65A22C6BBBBE5B00371FD0671		fulltext		Bristol University Press	Monograph	2020-01	2021-03		1	Krieger			P				
Environmental Histories of the Cold War	978-0-521762-44-1	978-0-511730-38-2							https://doi.org/10.1017/CBO9780511730382		4D85065919A4FCAFBC42CC1BA5E4478F		fulltext		Cambridge University Press	Monograph	2010-04	2010-05		1	McNeill	82A4F34FFB1981AB6822535807C47782		P				
Environmental Philosophy	978-1-902683-20-1	978-1-844653-26-3							https://doi.org/10.1017/UPO9781844653263	Belshaw	4CD8E2DC1505E38049992644991344CD		fulltext		Acumen Publishing	Monograph	2001-08	2013-02		1				P				
Environmental Pollution Studies	978-0-853239-23-9	978-1-781386-46-0							https://www.cambridge.org/core/product/1B088EF5353CAA3EDF6B25E00A5E58E5	Best	1B088EF5353CAA3EDF6B25E00A5E58E5		fulltext		Liverpool University Press	Monograph	2000-12	2017-07		1				P				
Envoys of Abolition: British Naval Officers and the Campaign Against the Slave Trade in West Africa	978-1-789620-78-8	978-1-789624-90-8							https://www.cambridge.org/core/product/5108C0C98A4B249522FB4A4EA4DE1605	Wills	5108C0C98A4B249522FB4A4EA4DE1605		fulltext		Liverpool University Press	Monograph	2019-11	2020-07		1		A0EA5508A0F55FE39AE1BB1F928D58CC		P				
Epicureanism	978-1-844651-69-6	978-1-844654-33-8							https://doi.org/10.1017/UPO9781844654338	O'Keefe	1B6F32B12AC129701E996848D38DEF21		fulltext		Acumen Publishing	Monograph	2009-10	2013-02		1		B75A468C29FA718A265512256BA76F4B		P				
Epicurus in Rome: Philosophical Perspectives in the Ciceronian Age		978-1-108954-40-2							https://doi.org/10.1017/9781108954402		B79EC22741B3928976318BC8F68A29F9		fulltext		Cambridge University Press	Monograph	2022-01	2022-01		1	Yona			P				Flip it Open
Episodes from the Early History of Mathematics	978-0-883856-13-0	978-0-883859-28-5							https://doi.org/10.5948/UPO9780883859285	Aaboe	EA837C322178132CA13762A692782672		fulltext		Mathematical Association of America	Monograph	1998-01	2012-01		1		DE0949D00328612C51830981A5538D1D		P				
Episodes in Nineteenth and Twentieth Century Euclidean Geometry	978-0-883856-39-0	978-0-883859-51-3							https://doi.org/10.5948/UPO9780883859513	Honsberger	1766EE0FD60A3B635E75D1E3A19C1CA4		fulltext		Mathematical Association of America	Monograph	1995-01	2012-01		1		DE0949D00328612C51830981A5538D1D		P				
Equity and Trusts in Australia		978-1-139194-01-3							https://doi.org/10.1017/CBO9781139194013	Bryan	F478653AE6EB58EBF8D1D99F7AC1B987		fulltext		Cambridge University Press	Monograph	2012-07	2012-08		1				P				
Ergodic Theory of Numbers	978-0-883850-34-3	978-1-614440-27-7							https://doi.org/10.5948/UPO9781614440277	Dajani	D1DC2775FD4F7E26E9111DECBAB64D5A		fulltext		Mathematical Association of America	Monograph	2002-06	2014-06		1		EBCEB634184B3AE0AEBF6FBB990BED67		P				
Ernesto de Martino on Religion: The Crisis and the Presence	978-1-845536-34-3	978-1-844658-87-9							https://www.cambridge.org/core/product/3E995273DCFEC918899CC5A174159A8C	Ferrari	3E995273DCFEC918899CC5A174159A8C		fulltext		Acumen Publishing	Monograph	2012-06	2014-04		1		768814C1F1B2974F148EF770FADE0104		P				
Error and Uncertainty in Scientific Practice	978-1-848934-16-0	978-1-781440-42-1							https://www.cambridge.org/core/product/1891707FF66104CF7205A455D39022D6		1891707FF66104CF7205A455D39022D6		fulltext		Pickering & Chatto	Monograph		2014-12		1	Boumans			P				
Escape from Lubumbashi: A Refugee's Journey on Foot to Reunite her Family	978-1-776150-57-1	978-1-776150-58-8							https://doi.org/10.25159/058-8	Neethling	91D2F67375213E67B2C5BABC97BFC95D		fulltext		University of South Africa	Monograph	2021-01	2021-11		1				P				
Essaying Montaigne: A Study of the Renaissance Institution of Writing and Reading	978-0-853239-96-3	978-1-781386-47-7							https://www.cambridge.org/core/product/9C8114E4BB413B4D9B29DB1A9D66725F	O'Neill	9C8114E4BB413B4D9B29DB1A9D66725F		fulltext		Liverpool University Press	Monograph	2001-12	2017-07		1				P				
Essential Epidemiology: An Introduction for Students and Health Professionals		978-0-511997-30-3							https://doi.org/10.1017/CBO9780511997303	Webb	CE3BC8CE680CCE40E389CA10050935E3		fulltext		Cambridge University Press	Monograph	2010-12	2012-06		2		2C3CBD738494BAB57F841C2576E15B19		P				
Essential Neuropharmacology: The Prescriber's Guide		978-0-511841-39-2							https://doi.org/10.1017/CBO9780511841392	Silberstein	3C2E6B3A1B57C3BF595CCDB7EDF20D28		fulltext		Cambridge University Press	Monograph	2010-07			1				P				
Essential Nurse Prescribing	978-0-521693-04-2	978-0-511663-46-8							https://doi.org/10.1017/CBO9780511663468	Courtenay	DACC999ED4C4B2AFFDDCACE2065F3434		fulltext		Cambridge University Press	Monograph	2002-08	2010-08		1				P				
Essentials of Financial Management	978-1-786942-05-0	978-1-786949-64-6							https://www.cambridge.org/core/product/217A8CA8C9DB53BCA01DBE0540FB2779	Laws	217A8CA8C9DB53BCA01DBE0540FB2779		fulltext		Liverpool University Press	Monograph	2018-12	2020-07		1				P				
Essentials of WTO Law		978-1-139565-44-8							https://doi.org/10.1017/9781139565448	Van den Bossche	1C9457C71DA8F71C37F878B377C6AB35		fulltext		Cambridge University Press	Monograph	2016-04	2021-09		1				P				
Ethical Choices in Contemporary Medicine: Integrative Bioethics	978-1-844651-05-4	978-1-844653-97-3							https://doi.org/10.1017/UPO9781844653973	Sassower	5035E3338B75FECAB3054B474C90B8A8		fulltext		Acumen Publishing	Monograph	2007-09	2013-02		1				P				
Ethics and Experience: Life Beyond Moral Theory	978-1-844651-46-7	978-1-844654-16-1							https://doi.org/10.1017/UPO9781844654161	Chappell	F51D3B74CA6ACF34F085E4B94BF45990		fulltext		Acumen Publishing	Monograph	2009-07	2013-02		1				P				
Ethics and Law for Australian Nurses		978-1-139162-13-5							https://doi.org/10.1017/CBO9781139162135	Atkins	D2D39AB598A0FC13B5F1B1097AE52F91		fulltext		Cambridge University Press	Monograph	2011-08	2012-06		1				P				
Ethics for a Broken World: Imagining Philosophy after Catastrophe	978-1-844654-87-1	978-1-844654-89-5							https://doi.org/10.1017/UPO9781844654895	Mulgan	CF254C4B934BB2EFA343BAE9070D24A4		fulltext		Acumen Publishing	Monograph	2011-10	2013-02		1				P				
Ethics in the Virtual World: The Morality and Psychology of Gaming	978-1-844655-49-6	978-1-844655-51-9							https://www.cambridge.org/core/product/3952026A5AA8CA7F80C4155E4F786410	Young	3952026A5AA8CA7F80C4155E4F786410		fulltext		Acumen Publishing	Monograph	2013-03	2014-03		1				P				
EU External Relations Law: Text, Cases and Materials		978-1-139381-25-3							https://doi.org/10.1017/CBO9781139381253	Van Vooren	00BA3AE11EE652A44553ECB292554BE1		fulltext		Cambridge University Press	Monograph	2014-04	2018-05		1				P				
Euclidean Geometry in Mathematical Olympiads	978-0-883858-39-4	978-1-614444-11-4							https://doi.org/10.5948/9781614444114	Chen	F7E4994CB41548F74D9C4B7AD3BFFA1A		fulltext		Mathematical Association of America	Monograph	2016-04	2017-05		1		B54F3064C10A400660361225D5D55473		P				
Europe or Africa?: A Contemporary Study of the Spanish North African Enclaves of Ceuta and Melilla	978-0-853239-85-7	978-1-781386-48-4							https://www.cambridge.org/core/product/8BF329471D662D8D39656425209FC523	Gold	8BF329471D662D8D39656425209FC523		fulltext		Liverpool University Press	Monograph	2000-12	2017-07		1				P				
European Constitutional Law	978-1-107138-86-5	978-1-316481-79-0							https://doi.org/10.1017/CBO9781316481790	Schutze	99AB4F0223FA60FEA4B7CCCAD3BC0509		fulltext		Cambridge University Press	Monograph	2015-11	2018-05		2				P				
European Constitutional Law		978-1-139031-76-9							https://doi.org/10.1017/CBO9781139031769	Schutze	F91439BA47BF8F12B078FA16E1281BD3		fulltext		Cambridge University Press	Monograph	2012-04	2012-10		1				P				
European Financial Markets and Institutions		978-0-511806-23-0							https://doi.org/10.1017/CBO9780511806230	Haan	60846C443EA7967FA52EAF5F71867759		fulltext		Cambridge University Press	Monograph	2009-01	2012-06		1				P				
European Union Law	978-1-108470-09-4	978-1-108555-91-3							https://doi.org/10.1017/9781108555913	Schutze	961041864C13834B0FFA978097503002		fulltext		Cambridge University Press	Monograph	2018-08	2018-11		2				P				Cambridge Textbooks
European Union Law: Cases and Materials		978-0-511841-40-8							https://doi.org/10.1017/CBO9780511841408	Chalmers	E4583AD4877D97EECAD078E3316984C5		fulltext		Cambridge University Press	Monograph	2010-06	2012-06		2				P				
Europeanising Spaces in Paris	978-1-781383-02-5	978-1-781384-58-9							https://www.cambridge.org/core/product/2486B27B96A7224475441DCB4C0F3E2A	McDonnell	2486B27B96A7224475441DCB4C0F3E2A		fulltext		Liverpool University Press	Monograph	2016-07	2018-01		1				P				
Evelyn Waugh	978-0-746312-04-9	978-1-786942-73-9							https://www.cambridge.org/core/product/372076A2C897BBE027B273BE314310E1	Pasternak-Slater	372076A2C897BBE027B273BE314310E1		fulltext		Liverpool University Press	Monograph	2016-07	2020-01		1		C5B8D43527657073F1BA9A97E973D436		P				
Every Little Sound	978-1-781382-91-2	978-1-781383-86-5							https://www.cambridge.org/core/product/180F28F2AC796A94E044E78457679866	Robinson	180F28F2AC796A94E044E78457679866		fulltext		Liverpool University Press	Monograph	2016-12	2017-07		1				P				
Evolutionary Psychology: An Introduction		978-1-139164-75-7							https://doi.org/10.1017/CBO9781139164757	Workman	DAE636EAE43EFF4658CEED611AEC8528		fulltext		Cambridge University Press	Monograph	2004-05	2012-06		1				P				
Examination Techniques in Orthopaedics		978-1-107053-87-8							https://doi.org/10.1017/CBO9781107053878		26222A9CBE25FD65E6A7FBE0D378B537		fulltext		Cambridge University Press	Monograph	2014-01	2014-06		2	Harris			P				
Exile and Post-1946 Haitian Literature: Alexis, Depestre, Ollivier, Laferriere, Danticat	978-1-846310-79-9	978-1-846313-08-0							https://doi.org/10.5949/UPO9781846313080	Munro	5294CB07568825D5209B6B62EE53A83D		fulltext		Liverpool University Press	Monograph	2007-03	2011-12		1		2C901E412CF45B450B40C148D44174B7		P				
Exile and Post-1946 Haitian Literature: Alexis, Depestre, Ollivier, Laferriere, Danticat	978-1-846310-79-9	978-1-781386-49-1							https://www.cambridge.org/core/product/D2138AA8B5AF1E97E38A748179E81A14	Munro	D2138AA8B5AF1E97E38A748179E81A14		fulltext		Liverpool University Press	Monograph	2007-03	2017-06		1				P				
Exile and Religious Identity, 1500-1800	978-1-848934-57-3	978-1-781440-79-7							https://www.cambridge.org/core/product/DFA62B735D0DB61AAC4AA12E2F82ED49		DFA62B735D0DB61AAC4AA12E2F82ED49		fulltext		Pickering & Chatto	Monograph		2014-12		1	Spohnholz			P				
Experimentation on the English Stage, 1695-1708: The Career of George Farquhar	978-1-851969-71-5	978-1-851965-65-6							https://www.cambridge.org/core/product/38FB74ED888C6D0216CCADA2F39C7175	Heard	38FB74ED888C6D0216CCADA2F39C7175		fulltext		Pickering & Chatto	Monograph		2014-12		1				P				
Experiments in Practice	978-1-848934-85-6	978-1-781444-59-7							https://www.cambridge.org/core/product/299023B07A3B0123CB06510836E1548C	Schwarz	299023B07A3B0123CB06510836E1548C		fulltext		Pickering & Chatto	Monograph		2014-12		1				P				
Explaining Human Origins: Myth, Imagination and Conjecture	978-0-521651-34-9	978-1-139164-39-9							https://doi.org/10.1017/CBO9781139164399	Stoczkowski	B6888B5B0955BC5778D3F1C819AA3509		fulltext		Cambridge University Press	Monograph	2002-05	2012-06		1				P				
Explaining Science's Success: Understanding How Scientific Knowledge Works	978-1-844655-32-8	978-1-844655-33-5							https://www.cambridge.org/core/product/40F9E6DAD296EF5A64D137A3015DB267	Wright	40F9E6DAD296EF5A64D137A3015DB267		fulltext		Acumen Publishing	Monograph	2012-11	2014-04		1		2671DA3672C50D6F034CC3B13F285C1D		P				
Explaining Social Behavior: More Nuts and Bolts for the Social Sciences		978-0-511806-42-1							https://doi.org/10.1017/CBO9780511806421	Elster	35C57F1F4C2DFDA73E8DFFE744A8B64C		fulltext		Cambridge University Press	Monograph	2007-04	2012-06		1				P				
Exploring Advanced Euclidean Geometry with GeoGebra	978-0-883857-84-7	978-1-614441-11-3							https://doi.org/10.5948/9781614441113	Venema	D6FD16AD2F97F8C70B46C9BDFD6FFA37		fulltext		Mathematical Association of America	Monograph	2013-05	2013-08		1		AFF03A57AFD49B2D0CE34072898F6741		P				
Extending Themselves: User Initiated Transformations of Government-built Housing in Developing Countries	978-0-853239-13-0	978-1-781386-50-7							https://www.cambridge.org/core/product/3DF244A8143002B0B8C8E458ABBFFC1F	Tipple	3DF244A8143002B0B8C8E458ABBFFC1F		fulltext		Liverpool University Press	Monograph	2000-12	2017-07		1				P				
Externalism: Putting Mind and World Back Together Again	978-1-902683-77-5	978-1-844653-48-5							https://doi.org/10.1017/UPO9781844653485	Rowlands	F338F93A8CCA9AACBE40105497A4038A		fulltext		Acumen Publishing	Monograph	2003-04	2013-02		1				P				
Extreme Cinema: Affective Strategies in Transnational Media	978-1-474402-90-3	978-1-474402-91-0							https://www.cambridge.org/core/product/C7005601592BAF25B247E39DF38FB911	Kerner	C7005601592BAF25B247E39DF38FB911		fulltext		Edinburgh University Press	Monograph	2016-06	2017-09		1				P				
Failure	978-1-844655-23-6	978-1-844655-24-3							https://www.cambridge.org/core/product/DBC019E797E88CE773B6D4050BB86280	Feltham	DBC019E797E88CE773B6D4050BB86280		fulltext		Acumen Publishing	Monograph	2012-07	2014-04		1				P				
Failure and Nerve in the Academic Study of Religion	978-1-845538-98-9	978-1-844658-89-3							https://www.cambridge.org/core/product/10C55B242FC8CDBF407A429E292A2C0C		10C55B242FC8CDBF407A429E292A2C0C		fulltext		Acumen Publishing	Monograph	2012-12	2014-04		1	Arnal			P				
Faith	978-1-844652-02-0	978-1-844654-49-9							https://doi.org/10.1017/UPO9781844654499	Hobson	A2D0DDFD73CFE2BD2BA344678287969A		fulltext		Acumen Publishing	Monograph	2009-10	2013-02		1				P				
Faith and the Faithfulness of Jesus in Hebrews	978-1-107063-21-1	978-1-139879-27-9							https://doi.org/10.1017/CBO9781139879279	Easter	509BBF93D3DDC67622EF917893481229		fulltext		Cambridge University Press	Monograph	2014-10	2014-10		1		9E480DE5737605E8DF52F44CBDFC599A		P				
Faith, Fraternity and Fighting: The Orange Order and Irish Migrants In Northern England, C.1850-1920	978-0-853239-39-0	978-1-781386-51-4							https://www.cambridge.org/core/product/8E0E5CDD12BB63A0FDA6BD2C627FCC9C	MacRaild	8E0E5CDD12BB63A0FDA6BD2C627FCC9C		fulltext		Liverpool University Press	Monograph	2005-12	2017-07		1				P				
Faith-Based War: From 9/11 to Catastrophic Success in Iraq	978-1-845531-61-4	978-1-845537-64-7							https://www.cambridge.org/core/product/7ED61A4EC2AA77D05E2456190F327198	Herbert	7ED61A4EC2AA77D05E2456190F327198		fulltext		Acumen Publishing	Monograph	2009-12	2014-05		1		BC2B050C22A3F1BD45FAEAAE54D8B73D		P				
Fame	978-1-844651-57-3	978-1-844654-26-0							https://doi.org/10.1017/UPO9781844654260	Rowlands	424848533D2BD2C441D0CE48D7631E03		fulltext		Acumen Publishing	Monograph	2008-10	2013-02		1				P				
Families and Social Workers: The Work of Family Service Units 1940-1985	978-0-853236-56-6	978-1-781386-52-1							https://www.cambridge.org/core/product/F3923F62D20285E9C65FB32B868201C4		F3923F62D20285E9C65FB32B868201C4		fulltext		Liverpool University Press	Monograph	2000-12	2017-07		1	Starkey			P				
Fantasy and Belief: Alternative Religions, Popular Narratives, and Digital Cultures	978-1-908049-23-0	978-1-844657-57-5							https://www.cambridge.org/core/product/E504FB2BFD941808F8B6E51238CE6344	Kirby	E504FB2BFD941808F8B6E51238CE6344		fulltext		Acumen Publishing	Monograph	2013-03	2014-03		1		6C1FEF8A10E2EF4AC9D96EBCECE46589		P				
Farewell, My Beautiful Homeland	978-1-785271-03-8	978-1-785271-04-5							https://www.cambridge.org/core/product/3AEF2BAEA44B3D6847A0E48481DFB5FD	umit	3AEF2BAEA44B3D6847A0E48481DFB5FD		fulltext		Anthem Press	Monograph	2019-10	2019-12		1				P				
Farming as Financial Asset: Global Finance and the Making of Institutional Landscapes	978-1-788211-87-1	978-1-788211-88-8							https://doi.org/10.1017/9781788211888	Ouma	E64E6FE675609236DA2DFC655786A148		fulltext		Agenda Publishing	Monograph	2020-05	2023-12		1		00FC826A6650815BD74CBC1B399DA8DA		P				
