publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
The Sentimental Novel in the Eighteenth Century	978-1-108418-92-8	978-1-108292-37-5							https://doi.org/10.1017/9781108292375		88791B5290A8C0624A88C5EDB0042BDA		fulltext		Cambridge University Press	Monograph	2019-03	2019-03		1	Rivero			P				
The Value of Ecocriticism	978-1-107095-29-8	978-1-316155-07-3							https://doi.org/10.1017/9781316155073	Clark	8484E707E37BFDF221CD1F56F974044F		fulltext		Cambridge University Press	Monograph	2019-02	2019-02		1				P				
The Woodlanders	978-1-107046-50-4	978-1-107110-26-7							https://doi.org/10.1017/9781107110267	Hardy	64DE96568AF026AB278C6426C760A2D2		fulltext		Cambridge University Press	Monograph	2019-08	2021-03		1	Manford	BCDB18CCD33A51E124D72DA23431CA70		P				The Novels and Stories of Thomas Hardy
Thomas Pynchon in Context	978-1-108497-02-2	978-1-108683-78-4							https://doi.org/10.1017/9781108683784		12836FB6348FFF761CB9A4CEB2186B3E		fulltext		Cambridge University Press	Monograph	2019-06	2019-05		1	Dalsgaard	7F33BBA656571804864A3787944D845C		P				
Under the Greenwood Tree	978-1-107089-02-0	978-1-316105-35-1							https://doi.org/10.1017/9781316105351	Hardy	2D40A0A9A548224CA860ADBB8B6F50F3		fulltext		Cambridge University Press	Monograph	2019-08	2021-03		1	Gatrell	BCDB18CCD33A51E124D72DA23431CA70		P				The Novels and Stories of Thomas Hardy
Utopia and the Contemporary British Novel	978-1-108498-70-8	978-1-108595-56-8							https://doi.org/10.1017/9781108595568	Edwards	024D169272BC7B636211FB6C8DBE5F3C		fulltext		Cambridge University Press	Monograph	2019-07	2019-07		1		63D378D363545B8399AABAB70ED3C4C9		P				
Virgil's Fourth Eclogue in the Italian Renaissance	978-1-108499-92-7	978-1-108582-09-4							https://doi.org/10.1017/9781108582094	Houghton	46903786F6C6CAFA9BE5A0DA93122A26		fulltext		Cambridge University Press	Monograph	2019-09	2019-09		1				P				
Wallace Stevens and the Poetics of Modernist Autonomy	978-1-108491-77-8	978-1-108648-79-0							https://doi.org/10.1017/9781108648790	Han	2BE6B4CFDBE11D7AC00A7B44F0D4FBD9		fulltext		Cambridge University Press	Monograph	2019-06	2019-06		1				P				
William Blake in Context	978-1-107144-91-0	978-1-316534-94-6							https://doi.org/10.1017/9781316534946		F7B353C3D683E52435C3E72F68D990A5		fulltext		Cambridge University Press	Monograph	2019-03	2019-03		1	Haggarty	7F33BBA656571804864A3787944D845C		P				
Women and Embodied Mythmaking in Irish Theatre	978-1-108485-33-3	978-1-108756-32-7							https://doi.org/10.1017/9781108756327	Hill	E82515BA56B7120E90EA19626CDCE162		fulltext		Cambridge University Press	Monograph	2019-08	2019-08		1				P				
Work and the Reader in Literary Studies: Scholarly Editing and Book History	978-1-108485-74-6	978-1-108641-01-2							https://doi.org/10.1017/9781108641012	Eggert	F9FD2AC33A78BCF5A670BE71C9A7045E		fulltext		Cambridge University Press	Monograph	2019-08	2019-08		1				P				
