publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
In Search of Good Energy Policy	978-1-108481-16-8	978-1-108639-43-9							https://doi.org/10.1017/9781108639439		A9D32E7054B8A5BA293629B495352178		fulltext		Cambridge University Press	Monograph	2019-06	2019-06		1	Ozawa	F21153CAF6FC4086F81EAB34C369CF3F		P				
In the Court We Trust: Cooperation, Coordination and Collaboration between the ECJ and Supreme Administrative Courts	978-1-108481-27-4	978-1-108686-55-6							https://doi.org/10.1017/9781108686556	van Gestel	4688C174D5341EAC79B5BD643AA494BD		fulltext		Cambridge University Press	Monograph	2019-12	2019-11		1		4BCBA965FA62DFD49A64E3035397BBDD		P				
Incarcerated Childhood and the Politics of Unchilding	978-1-108429-87-0	978-1-108555-47-0							https://doi.org/10.1017/9781108555470	Shalhoub-Kevorkian	36A4B3C853F77EF66E16C6FD70F7F1D9		fulltext		Cambridge University Press	Monograph	2019-09	2019-08		1				P				
Incomprehensible!: A Study of How Our Legal System Encourages Incomprehensibility, Why It Matters, and What We Can Do About It	978-1-107008-47-2	978-1-139051-77-4							https://doi.org/10.1017/9781139051774	Wagner	3BD00F26FB31EF2D8944D5B083B6A72C		fulltext		Cambridge University Press	Monograph	2019-07	2019-06		1				P				
Independence and Accountability of the Higher Indian Judiciary	978-1-108485-65-4	978-1-108757-57-7							https://doi.org/10.1017/9781108757577	Sengupta	388A11CB98E03406C52BEAD0F5DF298C		fulltext		Cambridge University Press	Monograph	2019-05	2019-04		1				P				
Indigenous Water Rights in Law and Regulation: Lessons from Comparative Experience	978-1-108473-06-4	978-1-108611-09-1							https://doi.org/10.1017/9781108611091	Macpherson	DFA764BDE6898B2DA778B5117262C5AB		fulltext		Cambridge University Press	Monograph	2019-08	2019-07		1		2D10D56C94FA0A26575922B1B637F2BC		P				
International Judicial Practice on the Environment: Questions of Legitimacy	978-1-108497-17-6	978-1-108684-38-5							https://doi.org/10.1017/9781108684385		DD4BDB3E58370FBF6846D5917207963B		fulltext		Cambridge University Press	Monograph	2019-04	2019-04		1	Voigt	F2D86930ED7F18CCFE0EFF1C5542A794		P				
International Law and the Cold War	978-1-108499-18-7	978-1-108615-52-5							https://doi.org/10.1017/9781108615525		0D836DBD1DB6A2621E1549445780F156		fulltext		Cambridge University Press	Monograph	2019-12	2019-12		1	Craven			P				
International Taxation of Trust Income: Principles, Planning and Design	978-1-108492-25-6	978-1-108679-29-9							https://doi.org/10.1017/9781108679299	Brabazon	40EA3E778A660434EBB7B50101DEEE45		fulltext		Cambridge University Press	Monograph	2019-05	2019-04		1		91CCB9BCD4BA5BAFBC2F5FB9AFAE8982		P				
Islamic Law of the Sea: Freedom of Navigation and Passage Rights in Islamic Thought	978-1-108481-45-8	978-1-108630-70-2							https://doi.org/10.1017/9781108630702	Khalilieh	2DA14E3D3AA44230F191FE1C807EBE27		fulltext		Cambridge University Press	Monograph	2019-05	2019-04		1		DE52086D778A3DB96A1D052026000F85		P				
Judges and Generals in the Making of Modern Egypt: How Institutions Sustain and Undermine Authoritarian Regimes	978-1-108425-52-0	978-1-108559-39-3							https://doi.org/10.1017/9781108559393	Hamad	F4B2883A9E92B1D3DAEB8DE132BA5828		fulltext		Cambridge University Press	Monograph	2018-10	2019-02		1				P				
Judicial Power: How Constitutional Courts Affect Political Transformations	978-1-108425-66-7	978-1-108348-66-9							https://doi.org/10.1017/9781108348669		343385749C58C2748A0CAAA66CE88929		fulltext		Cambridge University Press	Monograph	2019-02	2019-01		1	Landfried			P				
Jurist in Context: A Memoir	978-1-108480-97-0	978-1-108645-91-1							https://doi.org/10.1017/9781108645911	Twining	EE73C73A2FE5E85C677DBBC8849431AA		fulltext		Cambridge University Press	Monograph	2019-02	2019-02		1		387EA14AA111E65AB0120DA893AFAFCB		P				
Justice Framed: A Genealogy of Transitional Justice	978-1-108475-25-9	978-1-108693-12-7							https://doi.org/10.1017/9781108693127	Zunino	D97E16F4EF7627F283D7E87583DCADCD		fulltext		Cambridge University Press	Monograph	2019-03	2019-03		1				P				
Law and Identity in Israel: A Century of Debate	978-1-108484-35-0	978-1-108670-22-7							https://doi.org/10.1017/9781108670227	Kedar	FE6B89D937E864B004D2F09F5B46D4EA		fulltext		Cambridge University Press	Monograph	2019-11	2019-10		1		C3EDEA3CEB402ADBB72EF1FBB43BA19F		P				
Law and the Relational Self	978-1-108425-13-1	978-1-108348-17-1							https://doi.org/10.1017/9781108348171	Herring	807076346C464A85D1449C6333B1B43C		fulltext		Cambridge University Press	Monograph	2019-11	2019-11		1		387EA14AA111E65AB0120DA893AFAFCB		P				
Law, Love and Freedom: From the Sacred to the Secular	978-1-108427-65-4	978-1-108564-93-9							https://doi.org/10.1017/9781108564939	Neoh	FF7A32B257CE7C597155F015430F4C77		fulltext		Cambridge University Press	Monograph	2019-07	2019-06		1		6D77992447E6BD14E748AE05E137D92B		P				
Lawless: The Secret Rules That Govern our Digital Lives	978-1-108481-22-9	978-1-108666-42-8							https://doi.org/10.1017/9781108666428	Suzor	8504E4EC8A74E539D701A04D3EE8D8DE		fulltext		Cambridge University Press	Monograph	2019-07	2019-06		1				P				
Legal Scholarship for the Urban Core: From the Ground Up	978-1-108499-12-5	978-1-108615-18-1							https://doi.org/10.1017/9781108615181		2570D3A0E04CA78767BB6829396FB074		fulltext		Cambridge University Press	Monograph	2019-07	2019-06		1	Enrich			P				
Legal Transplants in East Asia and Oceania	978-1-108475-29-7	978-1-108605-99-1							https://doi.org/10.1017/9781108605991		D574D5CAB90662CB9ABEAA8480426113		fulltext		Cambridge University Press	Monograph	2019-06	2019-06		1	Breda			P				
Legitimacy of Unseen Actors in International Adjudication	978-1-108485-85-2	978-1-108641-68-5							https://doi.org/10.1017/9781108641685		7AA379A8B19A3A7658C066F6A6955A3A		fulltext		Cambridge University Press	Monograph	2019-08	2019-08		1	Baetens	F2D86930ED7F18CCFE0EFF1C5542A794		P				
Lessons from the Clean Air Act: Building Durability and Adaptability into US Climate and Energy Policy	978-1-108421-52-2	978-1-108377-19-5							https://doi.org/10.1017/9781108377195		AD4CC9D078DB128093C86B04784B05DB		fulltext		Cambridge University Press	Monograph	2019-05	2019-04		1	Carlson			P				
Licensing and Access to Content in the European Union: Regulation between Copyright and Competition Law	978-1-108475-77-8	978-1-108653-21-3							https://doi.org/10.1017/9781108653213	Schwemer	1CBBE37708178B30B0429AF429EC277A		fulltext		Cambridge University Press	Monograph	2019-05	2019-05		1		FDB420BB33093E760388147A9F57DF73		P				
Maritime Delimitation as a Judicial Process	978-1-108497-39-8	978-1-108608-89-3							https://doi.org/10.1017/9781108608893	Lando	453A15E4F6C23E44C6AEBFB33B44F36D		fulltext		Cambridge University Press	Monograph	2019-06	2019-06		1		95014F6BF2FCB3816FC57DB3EFC723A5		P				
Mass Tort Deals: Backroom Bargaining in Multidistrict Litigation	978-1-108416-97-9	978-1-108255-92-9							https://doi.org/10.1017/9781108255929	Burch	C820693B11A0E7A4E8F0AAD3EE1B94C2		fulltext		Cambridge University Press	Monograph	2019-05	2019-05		1				P				
Measuring Justice: Quantitative Accountability and the National Prosecuting Authority in South Africa	978-1-108475-11-2	978-1-108566-25-4							https://doi.org/10.1017/9781108566254	Mugler	E9B3D45B299A3DEBE65A127B9DFA3F8C		fulltext		Cambridge University Press	Monograph	2019-06	2019-06		1		2D10D56C94FA0A26575922B1B637F2BC		P				
Mental Capacity Legislation: Principles and Practice	978-1-108480-36-9	978-1-108648-62-2							https://doi.org/10.1017/9781108648622		0C68147EAC174233CFD97A642EC5E64C		fulltext		Cambridge University Press	Monograph	2019-06	2019-06		2	Jacob			P				
Migration and Integration: The Case for Liberalism with Borders	978-1-108485-71-5	978-1-108757-99-7							https://doi.org/10.1017/9781108757997	Farer	0D3920EAA2AA15CDDB14BBBF6CD3A7DE		fulltext		Cambridge University Press	Monograph	2019-11	2019-11		1				P				
Modernising Legal Education	978-1-108475-75-4	978-1-108663-31-1							https://doi.org/10.1017/9781108663311		E2A2F3A429D37F6FCFA226B00FCE4BF0		fulltext		Cambridge University Press	Monograph	2020-01	2019-12		1	Denvir			P				
Modes of Liability in International Criminal Law	978-1-108492-17-1	978-1-108678-95-7							https://doi.org/10.1017/9781108678957		D088C1218D467E848733767EC71E5586		fulltext		Cambridge University Press	Monograph	2019-07	2019-07		1	Cupido			P				
Monitoring Laws: Profiling and Identity in the World State	978-1-108426-62-6	978-1-108637-65-7							https://doi.org/10.1017/9781108637657	Goldenfein	AF31AEEF04C8A322C965DE4D2B10B04A		fulltext		Cambridge University Press	Monograph	2019-10	2019-11		1				P				
Moral Contagion: Black Atlantic Sailors, Citizenship, and Diplomacy in Antebellum America	978-1-108469-99-9	978-1-108695-40-4							https://doi.org/10.1017/9781108695404	Schoeppner	0AE077BF331823CC3E211E613968D35F		fulltext		Cambridge University Press	Monograph	2019-01	2019-01		1		89AEE603854E4087A8F218324F6E6179		P				
Murder in the Shenandoah: Making Law Sovereign in Revolutionary Virginia	978-1-108421-78-2	978-1-108377-81-2							https://doi.org/10.1017/9781108377812	Lowe	53C658ACA622567CBBDBCB5A6D714F56		fulltext		Cambridge University Press	Monograph	2019-02	2019-02		1		89AEE603854E4087A8F218324F6E6179		P				
Narratives of Hunger in International Law: Feeding the World in Times of Climate Change	978-1-108473-37-8	978-1-108670-90-6							https://doi.org/10.1017/9781108670906	Saab	2F5A22547317741AD5E06D71AA2FBA87		fulltext		Cambridge University Press	Monograph	2019-04	2019-03		1		95014F6BF2FCB3816FC57DB3EFC723A5		P				
Natural Law and the Nature of Law	978-1-108498-30-2	978-1-108653-23-7							https://doi.org/10.1017/9781108653237	Crowe	0C43C6C88C2E04763C60190AD9E4F892		fulltext		Cambridge University Press	Monograph	2019-04	2019-04		1				P				
Negotiating the Power of NGOs: Women's Legal Rights in South Africa	978-1-108475-13-6	978-1-108566-33-9							https://doi.org/10.1017/9781108566339	Wael	9A74EC7F9D831604C5CCFF63FB9CC0D1		fulltext		Cambridge University Press	Monograph	2019-04	2019-04		1		2D10D56C94FA0A26575922B1B637F2BC		P				
Negotiating Transitional Justice: Firsthand Lessons from Colombia and Beyond	978-1-107187-56-6	978-1-316941-48-5							https://doi.org/10.1017/9781316941485	Freeman	914B7BD19B642DF77CDC2CC46835B01F		fulltext		Cambridge University Press	Monograph	2020-01	2019-12		1				P				
North American Genocides: Indigenous Nations, Settler Colonialism, and International Law	978-1-108425-50-6	978-1-108348-46-1							https://doi.org/10.1017/9781108348461	Whitt	98F8AB528EB3B2E1646FEF15717CA18E		fulltext		Cambridge University Press	Monograph	2019-08	2019-07		1				P				
Oliver Wendell Holmes: A Willing Servant to an Unknown God	978-1-108475-95-2	978-1-108686-83-9							https://doi.org/10.1017/9781108686839	Wells	22E56FA9AFA052CA3D719D04F08180CC		fulltext		Cambridge University Press	Monograph	2020-01	2019-12		1		E0654B0A62A290120D76CB4606F60DE4		P				
On Nuclear Weapons: Denuclearization, Demilitarization and Disarmament: Selected Writings of Richard Falk	978-1-108493-13-0	978-1-108675-79-6							https://doi.org/10.1017/9781108675796		EE3148652A6DC7CDC1E33834320C4327		fulltext		Cambridge University Press	Monograph	2019-07	2019-07		1	Andersson			P				
Originalism's Promise: A Natural Law Account of the American Constitution	978-1-108475-63-1	978-1-108688-09-3							https://doi.org/10.1017/9781108688093	Strang	A5E97D3EB6CAAC72592D1A62E3691B1C		fulltext		Cambridge University Press	Monograph	2019-08	2019-07		1				P				
Patent Remedies and Complex Products: Toward a Global Consensus	978-1-108426-75-6	978-1-108594-98-1							https://doi.org/10.1017/9781108594981		9856A1DB614D1E4A155E0D7B1748384B		fulltext		Cambridge University Press	Monograph	2019-06	2019-07		1	Biddle			F				
Patents on Life: Religious, Moral, and Social Justice Aspects of Biotechnology and Intellectual Property	978-1-108428-68-2	978-1-108659-80-2							https://doi.org/10.1017/9781108659802		ED2C095FA42EF90BA0198FCD9D26F287		fulltext		Cambridge University Press	Monograph	2019-10	2019-09		1	Berg			P				
Personal Debt in Europe: The EU Financial Market and Consumer Insolvency	978-1-108426-73-2	978-1-108615-35-8							https://doi.org/10.1017/9781108615358	Ferretti	CB644258ECFF244A47E5889AAF805090		fulltext		Cambridge University Press	Monograph	2019-04	2019-04		1				P				
Polycentricity in the European Union	978-1-108423-54-0	978-1-108528-77-1							https://doi.org/10.1017/9781108528771		FB4A6B91E85C38254CF2C8A6F3839BD7		fulltext		Cambridge University Press	Monograph	2019-04	2019-04		1	van Zeben			P				
Preferential Services Liberalization: The Case of the European Union and Federal States	978-1-108476-16-4	978-1-316998-12-0							https://doi.org/10.1017/9781316998120	Jacobsson	B2C61F11668326615B220C913B29DCDC		fulltext		Cambridge University Press	Monograph	2019-12	2019-12		1		610C2EB469767E8002EADCD0D07EC489		P				
Private Racism	978-1-108415-38-5	978-1-108233-50-7							https://doi.org/10.1017/9781108233507	Bedi	C896722FFCDA43007BBA4650A633A315		fulltext		Cambridge University Press	Monograph	2019-09	2019-09		1				P				
Procurement by International Organizations: A Global Administrative Law Perspective	978-1-108415-75-0	978-1-108235-11-2							https://doi.org/10.1017/9781108235112	Morlino	BE5748996CD509BEB0C5914FFBF0B78B		fulltext		Cambridge University Press	Monograph	2019-01	2019-01		1				P				
Producing Reproductive Rights: Determining Abortion Policy Worldwide	978-1-108493-16-1	978-1-108694-40-7							https://doi.org/10.1017/9781108694407	Sommer	A20E52681F43AF652687C96F3763A48C		fulltext		Cambridge University Press	Monograph	2019-08	2019-07		1				P				
Property Law in a Globalizing World	978-1-108425-12-4	978-1-108595-39-1							https://doi.org/10.1017/9781108595391	Lehavi	8AE66E9CD2A921F91BC08ED8938A0BCC		fulltext		Cambridge University Press	Monograph	2019-01	2019-01		1		76FD34052ECBCCCA706AB927D0B6D2F0		P				
Prosecuting Sexual and Gender-Based Crimes at the International Criminal Court: Practice, Progress and Potential	978-1-108470-43-8	978-1-108652-34-6							https://doi.org/10.1017/9781108652346	Grey	AFC30CF36F45A7E4AEB26FEF5D9F3758		fulltext		Cambridge University Press	Monograph	2019-04	2019-04		1		95014F6BF2FCB3816FC57DB3EFC723A5		P				
Protection of Legitimate Expectations in Investment Treaty Arbitration: A Theory of Detrimental Reliance	978-1-108474-28-3	978-1-108675-68-0							https://doi.org/10.1017/9781108675680	Wongkaew	5CD49C45339DEA6510B4B97E4FBC7F4B		fulltext		Cambridge University Press	Monograph	2019-02	2019-02		1				P				
Reading American Indian Law: Foundational Principles	978-1-108488-53-2	978-1-108770-80-4							https://doi.org/10.1017/9781108770804		726014A0D3778709F14210A1BAE6BB1A		fulltext		Cambridge University Press	Monograph	2019-12	2019-12		1	Christensen			P				
Reconciling Efficiency and Equity: A Global Challenge for Competition Policy	978-1-108498-08-1	978-1-108628-10-5							https://doi.org/10.1017/9781108628105		B0318F4F2B0DC48B933138A0451E2A52		fulltext		Cambridge University Press	Monograph	2019-05	2019-04		1	Gerard	157D76EFADFFC9ED14F4AC29C309D9A1		P				
Reconstructing Rights: Courts, Parties, and Equality Rights in India, South Africa, and the United States	978-1-108493-18-5	978-1-108694-70-4							https://doi.org/10.1017/9781108694704	Stohler	D003C87D5749C2AC88B9A5BEDABE301D		fulltext		Cambridge University Press	Monograph	2019-07	2019-07		1		404DE60077766094115007C1E361A897		P				
Reforming Family Law: Social and Political Change in Jordan and Morocco	978-1-108496-61-2	978-1-108634-34-2							https://doi.org/10.1017/9781108634342	Engelcke	95E6A52C036A4A86254F8F428FDA645E		fulltext		Cambridge University Press	Monograph	2019-03	2019-02		1		AB24930022641A3530A6F0B93B692793		P				
Regulating Religion in Asia: Norms, Modes, and Challenges	978-1-108416-17-7	978-1-108235-98-3							https://doi.org/10.1017/9781108235983		9142942BC3249622428DE269619B0EB3		fulltext		Cambridge University Press	Monograph	2019-03	2019-03		1	Neo			P				
Reimagining the National Security State: Liberalism on the Brink	978-1-108484-38-1	978-1-108676-94-6							https://doi.org/10.1017/9781108676946		B7D37709FDF67117CA9BFBF3D20F76BC		fulltext		Cambridge University Press	Monograph	2019-11	2019-10		1	Greenberg			P				
Renewable Energy Law: An International Assessment	978-1-107185-76-0	978-1-316888-49-0							https://doi.org/10.1017/9781316888490	Crossley	2C9C31BB5AA285956B9251B109DF9EEF		fulltext		Cambridge University Press	Monograph	2019-11	2019-11		1				P				
Rescuing Human Rights: A Radically Moderate Approach	978-1-108417-48-8	978-1-108277-73-0							https://doi.org/10.1017/9781108277730	Hannum	9844D3BFA03F13372980E7A0AD51C72E		fulltext		Cambridge University Press	Monograph	2019-02	2019-02		1				P				
Rights and Civilizations: A History and Philosophy of International Law	978-1-108474-23-8	978-1-108565-03-5							https://doi.org/10.1017/9781108565035	Gozzi	E59433FDEA08EFF8E49FE3DC15AA837F		fulltext		Cambridge University Press	Monograph	2019-02	2019-02		1				P				
Ruling the Law: Legitimacy and Failure in Latin American Legal Systems	978-1-107178-39-7	978-1-316823-55-2							https://doi.org/10.1017/9781316823552	Esquirol	1A07B10358D8011B8338AB3DCDACA531		fulltext		Cambridge University Press	Monograph	2019-11	2019-10		1		0DBB1FE94EF77C5257AD93256E96FA69		P				
Sanctity of Contracts in a Secular Age: Equity, Fairness and Enrichment	978-1-108425-67-4	978-1-108348-68-3							https://doi.org/10.1017/9781108348683	Waddams	697184A41F675811667ABFCD5F9DC50B		fulltext		Cambridge University Press	Monograph	2019-03	2019-03		1				P				
Selection and Decision in Judicial Process around the World: Empirical Inquires	978-1-108474-87-0	978-1-108694-46-9							https://doi.org/10.1017/9781108694469		C2B40C366AFD1FEA39CD19247DC9CF0F		fulltext		Cambridge University Press	Monograph	2019-12	2019-12		1	Chang			P				
Self, Others and the State: Relations of Criminal Responsibility	978-1-108497-60-2	978-1-108596-36-7							https://doi.org/10.1017/9781108596367	Loughnan	3FC81891B5067F8666A88490C39C7EA7		fulltext		Cambridge University Press	Monograph	2019-12	2019-11		1		387EA14AA111E65AB0120DA893AFAFCB		P				
Self-Defence against Non-State Actors	978-1-107190-74-0	978-1-108120-17-3							https://doi.org/10.1017/9781108120173	O'Connell	04081ED1B475BAD72C837EA858661076		fulltext		Cambridge University Press	Monograph	2019-08	2019-07	1	1		19FC240484D32FB6A322A1C9BBF748C6		P				
Services Trade in ASEAN: The Road Taken and the Journey Ahead	978-1-316645-41-3	978-1-108151-78-8							https://doi.org/10.1017/9781108151788	Neo	330BD1C82FDD3EBB9FD571C9EC95D6B2		fulltext		Cambridge University Press	Monograph	2019-06	2019-06		1		87C637DF557C415ED79612CF8C121F56		P				
Smart Mixes for Transboundary Environmental Harm	978-1-108428-38-5	978-1-108653-18-3							https://doi.org/10.1017/9781108653183		BAD90F2588EF6B1D30FBE68CB8A4735A		fulltext		Cambridge University Press	Monograph	2019-03	2019-03		1	van Erp	F21153CAF6FC4086F81EAB34C369CF3F		P				
Smart Surveillance: How to Interpret the Fourth Amendment in the Twenty-First Century	978-1-108483-60-5	978-1-108692-93-9							https://doi.org/10.1017/9781108692939	Simmons	1D03562A4D6E0703A1167F11F2487BBC		fulltext		Cambridge University Press	Monograph	2019-08	2019-08		1				P				
Sovereignty in Action	978-1-108483-51-3	978-1-108692-50-2							https://doi.org/10.1017/9781108692502		DD23DC1E61CE1CF69FC3DFDCCE0E2DB7		fulltext		Cambridge University Press	Monograph	2019-07	2019-07		1	Leijssenaar			P				
Sovereignty in China: A Genealogy of a Concept since 1840	978-1-108474-19-1	978-1-108564-86-1							https://doi.org/10.1017/9781108564861	Carrai	1AB9420B1A8E95862C31FE27AB7FC4A8		fulltext		Cambridge University Press	Monograph	2019-08	2019-07		1		95014F6BF2FCB3816FC57DB3EFC723A5		P				
Special Needs Financial Planning: A Comparative Perspective	978-1-108481-20-5	978-1-108646-92-5							https://doi.org/10.1017/9781108646925		FFDC7946D820A91FD3761AF1C8119BF5		fulltext		Cambridge University Press	Monograph	2019-07	2019-06		1	Ho			P				
Tax Credits for the Working Poor: A Call for Reform	978-1-108415-05-7	978-1-108227-40-7							https://doi.org/10.1017/9781108227407	Drumbl	35D68847362F3DE58DAB6CF9B5181283		fulltext		Cambridge University Press	Monograph	2019-09	2019-07		1				P				
The African Court of Justice and Human and Peoples' Rights in Context: Development and Challenges	978-1-108422-73-4	978-1-108525-34-3							https://doi.org/10.1017/9781108525343		416534A44F3C6E177535B89FD8A1BFBB		fulltext		Cambridge University Press	Monograph	2019-05	2019-05		1	Jalloh			F				
The Application of the European Convention on Human Rights to Military Operations	978-1-108475-18-1	978-1-108566-46-9							https://doi.org/10.1017/9781108566469	Wallace	84C0032E2CC13C7F0D0C1D325C513B9E		fulltext		Cambridge University Press	Monograph	2019-04	2019-04		1				P				
The Art of Law in the International Community	978-1-108426-66-4	978-1-108551-14-4							https://doi.org/10.1017/9781108551144	O'Connell	15625F4C8A1B44E00774E078910F7CEA		fulltext		Cambridge University Press	Monograph	2019-05	2019-05		1		8B3312B370205D06844FDC3B9062DF76		P				
The Biopolitics of Intellectual Property: Regulating Innovation and Personhood in the Information Age	978-1-108482-35-6	978-1-108687-23-2							https://doi.org/10.1017/9781108687232	Hull	7EF71EFB8DA9C7947C92484B79FF8A60		fulltext		Cambridge University Press	Monograph	2020-01	2019-11		1				P				
The Cambridge Handbook of Copyright in Street Art and Graffiti	978-1-108482-33-2	978-1-108563-58-1							https://doi.org/10.1017/9781108563581		499495C067336E8E1C95F97C7EE37A9E		fulltext		Cambridge University Press	Monograph	2019-11	2019-11		1	Bonadio	FBD11B83004A4FD84ED06D815EE625E8		P				Cambridge Law Handbooks
The Cambridge Handbook of Corporate Law, Corporate Governance and Sustainability	978-1-108473-29-3	978-1-108658-38-6							https://doi.org/10.1017/9781108658386		34E428DB18C05F02B9E8CB19E22437DA		fulltext		Cambridge University Press	Monograph	2019-12	2019-11		1	Sjafjell	FBD11B83004A4FD84ED06D815EE625E8		P				Cambridge Law Handbooks
The Cambridge Handbook of Disaster Risk Reduction and International Law	978-1-108474-12-2	978-1-108564-54-0							https://doi.org/10.1017/9781108564540		1B3185FE4AC703B825D75D5F5C98BCF5		fulltext		Cambridge University Press	Monograph	2019-02	2019-02		1	Samuel			P				
The Cambridge Handbook of Immunities and International Law	978-1-108417-88-4	978-1-108283-63-2							https://doi.org/10.1017/9781108283632		A2AC896812682B0499F7E6991A94F9BD		fulltext		Cambridge University Press	Monograph	2019-05	2019-05		1	Ruys			P				
The Cambridge Handbook of Policing in the United States	978-1-108420-55-6	978-1-108354-72-1							https://doi.org/10.1017/9781108354721		CD0203E96796ADAD41C0F3C26F3AE081		fulltext		Cambridge University Press	Monograph	2019-07	2019-08		1	Lave	FBD11B83004A4FD84ED06D815EE625E8		P				Cambridge Law Handbooks
The Cambridge Handbook of Smart Contracts, Blockchain Technology and Digital Platforms	978-1-108492-56-0	978-1-108592-23-9							https://doi.org/10.1017/9781108592239		BCDDFAAD7B661E6C268941ACA76B3A58		fulltext		Cambridge University Press	Monograph	2019-10	2019-10		1	DiMatteo	FBD11B83004A4FD84ED06D815EE625E8		P				Cambridge Law Handbooks
The Cambridge Handbook of Technical Standardization Law: Further Intersections of Public and Private Law	978-1-107129-71-9	978-1-316416-78-5							https://doi.org/10.1017/9781316416785		9FE36BAAB9263A700F3EFDB5D068E7B6		fulltext		Cambridge University Press	Monograph	2019-09	2019-09	2	1	Contreras	FBD11B83004A4FD84ED06D815EE625E8		P				Cambridge Law Handbooks
The Cambridge Handbook of U.S. Labor Law for the Twenty-First Century	978-1-108428-83-5	978-1-108610-07-0							https://doi.org/10.1017/9781108610070		5BC46AE404743630EE59091CF6F8E4D7		fulltext		Cambridge University Press	Monograph	2019-12	2019-11		1	Bales	FBD11B83004A4FD84ED06D815EE625E8		P				Cambridge Law Handbooks
The Canons of the Third Lateran Council of 1179: Their Origins and Reception	978-1-107145-82-5	978-1-316536-20-9							https://doi.org/10.1017/9781316536209	Summerlin	85D2E31E8D2D598EE0670C822D23FCDD		fulltext		Cambridge University Press	Monograph	2019-11	2019-11		1		3C5ECB244628191403194ADEF71F14A1		P				
The Challenge of Inter-Legality	978-1-108425-47-6	978-1-108609-65-4							https://doi.org/10.1017/9781108609654		A4C5DE99BAF5F53E0BC0C35A3D9F2FAC		fulltext		Cambridge University Press	Monograph	2019-05	2019-05		1	Klabbers	24CEB238D8788DD8F0E3C5F9AAA19040		P				
The Child's Right to Development	978-1-107094-52-9	978-1-316146-80-4							https://doi.org/10.1017/9781316146804	Peleg	F6FA7D1DC2187C8C6B5269FD1C6F28CA		fulltext		Cambridge University Press	Monograph	2019-07	2019-07		1				P				
The Conscientious Justice: How Supreme Court Justices' Personalities Influence the Law, the High Court, and the Constitution	978-1-107168-71-8	978-1-316717-55-4							https://doi.org/10.1017/9781316717554	Black	6E88EC3AD89A0150D4DDAEA3308F37FD		fulltext		Cambridge University Press	Monograph	2019-11	2019-11		1				P				
The Constitutional Origins of the American Civil War	978-1-108495-27-1	978-1-108575-52-2							https://doi.org/10.1017/9781108575522	Conlin	3BA58ABBAEC1484FB89FBB76A5604B7E		fulltext		Cambridge University Press	Monograph	2019-07	2019-06		1		E0654B0A62A290120D76CB4606F60DE4		P				
The Construction of Fatherhood: The Jurisprudence of the European Court of Human Rights	978-1-108475-09-9	978-1-108566-19-3							https://doi.org/10.1017/9781108566193	Margaria	E07847A7AB90B14FABDA41D970572B42		fulltext		Cambridge University Press	Monograph	2019-11	2019-11		1				P				
The Crisis behind the Eurocrisis: The Eurocrisis as a Multidimensional Systemic Crisis of the EU	978-1-108470-34-6	978-1-108598-85-9							https://doi.org/10.1017/9781108598859		15718338EDB3944C3EF7F6553034F7F3		fulltext		Cambridge University Press	Monograph	2019-07	2019-07		1	Nanopoulos			P				
The Death Penalty on the Ballot: American Democracy and the Fate of Capital Punishment	978-1-108482-10-3	978-1-108699-61-7							https://doi.org/10.1017/9781108699617	Sarat	75A96223EC39440DB00120B5E851EDEA		fulltext		Cambridge University Press	Monograph	2019-04	2019-04		1				P				
The Disappearing First Amendment	978-1-108481-54-0	978-1-108674-18-8							https://doi.org/10.1017/9781108674188	Krotoszynski, Jr.	8E0C9C8BC15B22858DA1AF410BCC9707		fulltext		Cambridge University Press	Monograph	2019-10	2019-08		1				P				
The Edge of Law: Legal Geographies of a War Crimes Court	978-1-107199-84-2	978-1-108186-01-8							https://doi.org/10.1017/9781108186018	Jeffrey	B591F23F6FAC9959A369E437150DFE95		fulltext		Cambridge University Press	Monograph	2019-12	2019-12		1		2D10D56C94FA0A26575922B1B637F2BC		P				
The Failure of Popular Constitution Making in Turkey: Regressing Towards Constitutional Autocracy	978-1-108497-62-6	978-1-108596-45-9							https://doi.org/10.1017/9781108596459		32106A0B1EEB87CF2917724F617BB912		fulltext		Cambridge University Press	Monograph	2020-01	2019-12		1	Petersen	404DE60077766094115007C1E361A897		P				
The Foreclosure Echo: How the Hardest Hit Have Been Left Out of the Economic Recovery	978-1-108415-57-6	978-1-108234-21-4							https://doi.org/10.1017/9781108234214	Fisher	D5B3560A61E9291BEBC68D0E28B241D2		fulltext		Cambridge University Press	Monograph	2019-07	2019-07		1				P				
The Foundation of Norms in Islamic Jurisprudence and Theology	978-1-108476-76-8	978-1-108614-25-2							https://doi.org/10.1017/9781108614252	Farahat	C601677964EC6F134DD4536BEE76526A		fulltext		Cambridge University Press	Monograph	2019-01	2019-01		1				P				
