publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
Quantum Field Theory and the Standard Model	978-1-107034-73-0	978-1-108985-03-1							https://doi.org/10.1017/9781139540940	Schwartz	A4CD66B998F2C696DCC75B984A7D5799		fulltext		Cambridge University Press	Monograph	2013-12	2021-04		1				P				Cambridge Textbooks
Quantum Field Theory: From Basics to Modern Topics	978-1-108480-90-1	978-1-108691-55-0							https://doi.org/10.1017/9781108691550	Gelis	5484B936BB6323A0991E334AE9A02A49		fulltext		Cambridge University Press	Monograph	2019-07	2019-06		1				P				Cambridge Textbooks
Quantum Mechanics	978-1-108423-33-5	978-1-108525-84-8							https://doi.org/10.1017/9781108525848	Berera	A25E49C78B936173422266404245E6BF		fulltext		Cambridge University Press	Monograph	2021-10	2021-11		1				P				Core Legacy Textbooks;Cambridge Textbooks
Quantum Mechanics for Scientists and Engineers	978-0-521897-83-9	978-0-511813-96-2							https://doi.org/10.1017/CBO9780511813962	Miller	D7E998F63F840E09A1E98E6FF33694A5		fulltext		Cambridge University Press	Monograph	2008-04	2012-06		1				P				Cambridge Textbooks
Quantum Mechanics for Tomorrow's Engineers	978-1-108842-58-7	978-1-108903-59-2							https://doi.org/10.1017/9781108903592	Kono	241818BAFD524E1F6B9C8B702B775A4C		fulltext		Cambridge University Press	Monograph	2022-09	2023-06		1				P				Cambridge Textbooks
Quantum Mechanics with Concept Maps	978-1-009234-89-4	978-1-009234-88-7							https://doi.org/10.1017/9781009234887	Wick	40ADF40EE5B16DA7B3AC44DBB740CAB3		fulltext		Cambridge University Press	Monograph	2023-09	2023-09		1				P				Cambridge Textbooks
Quantum Mechanics: A Graduate Course	978-1-108838-73-3	978-1-108976-29-9							https://doi.org/10.1017/9781108976299	Nastase	606BB88423D0D38D61C00AEAF891F332		fulltext		Cambridge University Press	Monograph	2022-08	2022-12		1				P				Cambridge Textbooks
Quantum Mechanics: A Mathematical Introduction	978-1-009100-50-2	978-1-009118-02-6							https://doi.org/10.1017/9781009118026	Larkoski	C114CA0F4A218733CEEC8759DFA4661C		fulltext		Cambridge University Press	Monograph	2022-12	2023-01		1				P				Cambridge Textbooks
Quantum Mechanics: A Paradigms Approach	978-1-009310-61-1	978-1-009310-59-8							https://doi.org/10.1017/9781009310598	McIntyre	8250095A35A2775E21BB609CEF2736C4		fulltext		Cambridge University Press	Monograph	2022-09	2023-02		1				P				Cambridge Textbooks
Quantum Optics	978-1-107006-40-9	978-1-139035-17-0							https://doi.org/10.1017/CBO9781139035170	Agarwal	718A49C8C8C74FF688B5633952C4AFE4		fulltext		Cambridge University Press	Monograph	2012-11	2012-12		1				P				Cambridge Textbooks
Quantum Theory of Materials	978-0-521117-11-1	978-1-139030-80-9							https://doi.org/10.1017/9781139030809	Kaxiras	755973CFD3AA7CF69B3C2380D3F5D16D		fulltext		Cambridge University Press	Monograph	2019-04	2019-04		1				P				Cambridge Textbooks
Quantum Theory: A Foundational Approach	978-1-316518-59-5	978-1-009000-87-1							https://doi.org/10.1017/9781009000871	Anastopoulos	DCDC1557939E38C176EE7FF9334AB8D0		fulltext		Cambridge University Press	Monograph	2023-08	2023-10		1				P				Cambridge Textbooks
Solid State Materials Chemistry	978-0-521873-25-3	978-1-139025-34-8							https://doi.org/10.1017/9781139025348	Woodward	725D10EE0E733630D85CFE4AA5234786		fulltext		Cambridge University Press	Monograph	2021-04	2021-09		1				P				Cambridge Textbooks;Core Legacy Textbooks
Solid State Physics: Essential Concepts	978-1-107191-98-3	978-1-108123-81-5							https://doi.org/10.1017/9781108123815	Snoke	F3B17EFF2FE9FFED5050B3D700CF8704		fulltext		Cambridge University Press	Monograph	2020-01	2020-01		2				P				Cambridge Textbooks
Spacetime and Geometry: An Introduction to General Relativity	978-1-108488-39-6	978-1-108770-38-5							https://doi.org/10.1017/9781108770385	Carroll	38EDABF9E2BADCE6FBCF2B22DC12BFFE		fulltext		Cambridge University Press	Monograph	2019-08	2019-07		1				P				Cambridge Textbooks
Stars and Stellar Processes	978-1-107197-88-6	978-1-108181-91-4							https://doi.org/10.1017/9781108181914	Guidry	59C867EAD27801DF53066D6A756BB88F		fulltext		Cambridge University Press	Monograph	2019-02	2019-03		1				P				Cambridge Textbooks
Statistical Physics of Particles	978-0-521873-42-0	978-0-511815-89-8							https://doi.org/10.1017/CBO9780511815898	Kardar	3CC2F33BD9F8DC56758DBDDB5B870558		fulltext		Cambridge University Press	Monograph	2007-06	2012-06		1				P				Cambridge Textbooks
Statistics for Nuclear and Particle Physicists	978-0-521379-34-2	978-1-139167-71-0							https://doi.org/10.1017/CBO9781139167710	Lyons	9544B39F3244D9457BEC324CD34F1571		fulltext		Cambridge University Press	Monograph	1986-03	2018-05		1				P				Cambridge Textbooks
Stellar Structure and Evolution	978-1-108835-81-7	978-1-108869-24-9							https://doi.org/10.1017/9781108869249	Pinsonneault	C3124CC7EA3818B745B48121E13DCED1		fulltext		Cambridge University Press	Monograph	2023-04	2023-05		1				P				Cambridge Textbooks
Structure of Materials: An Introduction to Crystallography, Diffraction and Symmetry	978-1-107005-87-7	978-1-139051-63-7							https://doi.org/10.1017/CBO9781139051637	De Graef	22A17D7856B8472E7B73B38F1147C0FD		fulltext		Cambridge University Press	Monograph	2012-10	2012-11		2				P				Cambridge Textbooks
Student Solution Manual for Mathematical Methods for Physics and Engineering Third Edition	978-0-521679-73-2	978-0-511816-13-0							https://doi.org/10.1017/CBO9780511816130	Riley	1D37BB529AEA8F3DA59E31EC7C7039C0		fulltext		Cambridge University Press	Monograph	2006-03	2012-06		1				P				Cambridge Textbooks
Symmetry, Broken Symmetry, and Topology in Modern Physics: A First Course	978-1-316518-61-8	978-1-009000-94-9							https://doi.org/10.1017/9781009000949	Guidry	794C53F5AFDB06E0EE6F4310C8346DFD		fulltext		Cambridge University Press	Monograph	2022-03	2022-03		1				P				Cambridge Textbooks;Core Legacy Textbooks
Textbook on Spherical Astronomy	978-0-521291-80-4	978-1-139167-57-4							https://doi.org/10.1017/CBO9781139167574	Smart	6A79F95BBB87739AF731B8F3D68EECE8		fulltext		Cambridge University Press	Monograph	1977-07	2018-05		6	Green			P				Cambridge Textbooks
The Cosmos: Astronomy in the New Millennium	978-1-108431-38-5	978-1-108363-44-0							https://doi.org/10.1017/9781108363440	Pasachoff	A54F6C9E244A2E24E7939E90EF4B3FD9		fulltext		Cambridge University Press	Monograph	2019-07	2021-01		5				P				Cambridge Textbooks
The Expanding Universe: A Primer on Relativistic Cosmology	978-1-107117-52-5	978-1-316338-67-4							https://doi.org/10.1017/CBO9781316338674	Heacox	54330EB65E888D4E554F372ABC18BCBC		fulltext		Cambridge University Press	Monograph	2015-11	2018-05		1				P				Cambridge Textbooks
The Mechanical Universe: Introduction to Mechanics and Heat	978-0-521715-92-8	978-0-511818-50-9							https://doi.org/10.1017/CBO9780511818509	Olenick	6560B1D01F709A198345C53E6AC8C981		fulltext		Cambridge University Press	Monograph	1985-08	2018-05		1				P				Core Legacy Textbooks;Cambridge Textbooks
The Observation and Analysis of Stellar Photospheres	978-1-009078-01-6	978-1-009082-13-6							https://doi.org/10.1017/9781009082136	Gray	67B340445C56F4421BCBA0AFFAAFDEE0		fulltext		Cambridge University Press	Monograph	2021-12	2022-01		4				P				Core Legacy Textbooks;Cambridge Textbooks
The Physics of Energy	978-1-107016-65-1	978-1-139061-29-2							https://doi.org/10.1017/9781139061292	Jaffe	7FE67626190E6D164A71B0D61E061E63		fulltext		Cambridge University Press	Monograph	2018-01	2019-08		1				P				Cambridge Textbooks
The Sun as a Star	978-0-521464-64-2	978-1-139170-82-6							https://doi.org/10.1017/9781139170826	Tayler	4FCF248B19FDDC1C2CC08760B1196640		fulltext		Cambridge University Press	Monograph	1996-10	2019-09		1				P				Cambridge Textbooks
Thermal Physics: Energy and Entropy	978-1-107080-11-9	978-1-139942-53-9							https://doi.org/10.1017/CBO9781139942539	Goodstein	4DDB6FD557FC7B5E4193D3B766CFA1A0		fulltext		Cambridge University Press	Monograph	2015-02	2018-05		1				P				Cambridge Textbooks
To Measure the Sky: An Introduction to Observational Astronomy	978-1-107572-56-0	978-1-316424-11-7							https://doi.org/10.1017/CBO9781316424117	Chromey	92996E5636A4EFD6562DF94AE947C908		fulltext		Cambridge University Press	Monograph	2016-10	2019-02		2				P				Cambridge Textbooks
Turbulence and Random Processes in Fluid Mechanics	978-0-521422-13-0	978-1-139174-00-8							https://doi.org/10.1017/9781139174008	Landahl	CC7ED7412A90008F443F6B6A3F2ABCD7		fulltext		Cambridge University Press	Monograph	1992-09	2018-10		2				P				Cambridge Textbooks;Core Legacy Textbooks
Turbulence: The Legacy of A. N. Kolmogorov	978-0-521451-03-1	978-1-139170-66-6							https://doi.org/10.1017/CBO9781139170666	Frisch	FD8C5E35E5F1CA850E017461942A59AC		fulltext		Cambridge University Press	Monograph	1995-11	2018-05		1				P				Cambridge Textbooks
Turbulent Flows	978-0-521598-86-6	978-0-511840-53-1							https://doi.org/10.1017/CBO9780511840531	Pope	C58EFF59AF9B81AE6CFAC9ED16486B3A		fulltext		Cambridge University Press	Monograph	2000-08	2012-06		1				P				Cambridge Textbooks
