publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
The Education of the Anglican Clergy, 1780-1839		978-1-787440-07-4							https://www.cambridge.org/core/product/C9CB170FEFE5A14A0CFC1E49177B5306	Slinn	C9CB170FEFE5A14A0CFC1E49177B5306		fulltext		Boydell & Brewer	Monograph	2017-08	2017-08		1		35B8BDAAE897C08F4E09398FFC037E30		P				
The First of the Modern Ottomans: The Intellectual History of Ahmed Vasif	978-1-107197-97-8	978-1-108181-99-0							https://doi.org/10.1017/9781108181990	Menchinger	0F600AEAAB9BE0BFA2E18D7996B2014C		fulltext		Cambridge University Press	Monograph	2017-08	2017-08		1		DE52086D778A3DB96A1D052026000F85		P				
The God Relationship: The Ethics for Inquiry about the Divine	978-1-107195-34-9	978-1-108164-00-9							https://doi.org/10.1017/9781108164009	Moser	04542666329CA7E185C73CB63BC65392		fulltext		Cambridge University Press	Monograph	2017-04	2017-05		1				P				
The Jewish Dietary Laws in the Ancient World	978-1-107090-34-7	978-1-316106-65-5							https://doi.org/10.1017/9781316106655	Rosenblum	8CAD448C71BB9D043ABE03F49A20CB1B		fulltext		Cambridge University Press	Monograph	2016-12	2017-03		1				P				
The Jewish Family: Between Family Law and Contract Law	978-1-107163-40-9	978-1-316681-35-0							https://doi.org/10.1017/9781316681350	Margalit	2F31F78673EEF0E51EF51E99C5DC1485		fulltext		Cambridge University Press	Monograph	2018-01	2017-12		1		C3EDEA3CEB402ADBB72EF1FBB43BA19F		P				
The Landscape of Pastoral Care in 13th-Century England	978-1-316510-38-4	978-1-108226-83-7							https://doi.org/10.1017/9781108226837	Campbell	D7356A9316B659F193A353E4D11C7216		fulltext		Cambridge University Press	Monograph	2017-12	2017-12		1		3C5ECB244628191403194ADEF71F14A1		P				
The Law and Religious Market Theory: China, Taiwan and Hong Kong	978-1-107170-17-9	978-1-316756-08-9							https://doi.org/10.1017/9781316756089	Chen	6B58C523091666C6B24072485916F592		fulltext		Cambridge University Press	Monograph	2017-10	2017-09		1				P				
The Life and Works of Robert Baillie (1602-1662): Politics, Religion and Record-Keeping in the British Civil Wars	978-1-783271-84-9	978-1-782049-26-5							https://www.cambridge.org/core/product/DE3047E171AA695A4DEB1F388B340919	Campbell	DE3047E171AA695A4DEB1F388B340919		fulltext		Boydell & Brewer	Monograph	2017-02	2017-04		1		5CBACB304BCAD325C1A59F01B58AD362		P				
The Material Text in Wycliffite Biblical Scholarship: Inscription and Sacred Truth	978-1-783272-54-9	978-1-787441-59-0							https://doi.org/10.1017/9781787441590	Lavinsky	BF324C1A0229B695CF64D403E1FA76C4		fulltext		Boydell & Brewer	Monograph	2017-11	2019-06		1				P				
The Mystics of al-Andalus: Ibn Barrajān and Islamic Thought in the Twelfth Century	978-1-107184-67-1	978-1-316882-25-2							https://doi.org/10.1017/9781316882252	Casewit	DA2E3A13FA39156766497C871C8A3BAF		fulltext		Cambridge University Press	Monograph	2017-04	2017-05		1		DE52086D778A3DB96A1D052026000F85		P				
The Near West: Medieval North Africa, Latin Europe and the Mediterranean in the Second Axial Age	978-0-748642-94-6	978-1-474410-07-6							https://www.cambridge.org/core/product/C336D0D13BA271E1DA9186ED339C88D8	Fromherz	C336D0D13BA271E1DA9186ED339C88D8		fulltext		Edinburgh University Press	Monograph	2016-03	2017-09		1				P				
The Origin of Divine Christology	978-1-107199-26-2	978-1-108185-48-6							https://doi.org/10.1017/9781108185486	Loke	5E4C95A4DF79ECE6851D6B927C133AF3		fulltext		Cambridge University Press	Monograph	2017-07	2017-07		1		9E480DE5737605E8DF52F44CBDFC599A		P				
The Political Bible in Early Modern England	978-1-107107-97-7	978-1-316257-38-8							https://doi.org/10.1017/9781316257388	Killeen	DA57CE88CAD5B0319E2E77496FA16F4C		fulltext		Cambridge University Press	Monograph	2016-12	2017-01		1		11D4B17F3BF7E573ED8247AF03CBDA7B		P				
The Politics of Heresy in Ambrose of Milan: Community and Consensus in Late Antique Christianity	978-1-107019-46-1	978-1-139094-65-8							https://doi.org/10.1017/9781139094658	Williams	2F76FF1331C8AFA4D7F31E59217E07C3		fulltext		Cambridge University Press	Monograph	2017-10	2017-10		1				P				
The Press in the Middle East and North Africa, 1850-1950: Politics, Social History and Culture	978-1-474430-61-6	978-1-474430-63-0							https://www.cambridge.org/core/product/D736A9C799E609FBAC7A996CB98E3330		D736A9C799E609FBAC7A996CB98E3330		fulltext		Edinburgh University Press	Monograph	2017-11	2021-05		1	Gorman			P				
The Reformation of the Decalogue: Religious Identity and the Ten Commandments in England, c.1485-1625	978-1-108416-60-3	978-1-108241-52-6							https://doi.org/10.1017/9781108241526	Willis	AC5B0CA62CDCCBEC6C9C9230FBE36D35		fulltext		Cambridge University Press	Monograph	2017-10	2017-10		1		11D4B17F3BF7E573ED8247AF03CBDA7B		P				
The Rights Turn in Conservative Christian Politics: How Abortion Transformed the Culture Wars	978-1-108417-70-9	978-1-108278-17-1							https://doi.org/10.1017/9781108278171	Lewis	DE0EC83FEB5166F5E1C3FE91CE0D460A		fulltext		Cambridge University Press	Monograph	2017-10	2017-10		1		9B9F5BD25DEEC2C5B9F33837D34E791D		P				
The Sacrificial Laws of Leviticus and the Joseph Story	978-1-107189-67-6	978-1-316995-39-6							https://doi.org/10.1017/9781316995396	Carmichael	0DCF8B8D247A224345B9E48123464C15		fulltext		Cambridge University Press	Monograph	2017-08	2017-08		1				P				
The Sermon on the Mount and Moral Theology: A Virtue Perspective	978-1-107171-48-0	978-1-316761-34-2							https://doi.org/10.1017/9781316761342	Mattison, III	FDC182DDF932D2A1F5FF5DAEC6C0988C		fulltext		Cambridge University Press	Monograph	2017-07	2017-07		1				P				
The Temptation of Graves in Salafi Islam: Iconoclasm, Destruction and Idolatry	978-1-474417-57-0	978-1-474417-58-7							https://www.cambridge.org/core/product/872A00E5A1B845405FE5CE5E7563981B	Beranek	872A00E5A1B845405FE5CE5E7563981B		fulltext		Edinburgh University Press	Monograph	2017-12	2021-04		1				P				
The Traditionalist Response to Wahhabi-Salafism in Batam	978-9-814786-36-2	978-9-814786-37-9							https://www.cambridge.org/core/product/2FF2F3FD8CB51218E0F3914819294A5C	Saat	2FF2F3FD8CB51218E0F3914819294A5C		fulltext		ISEAS-Yusof Ishak Institute	Monograph	2017-07	2019-03		1		4D4B0301053B95609BA9FAD34C60E812		P				
The Trauma of Monastic Reform: Community and Conflict in Twelfth-Century Germany	978-1-108417-31-0	978-1-108277-34-1							https://doi.org/10.1017/9781108277341	Beach	C426FB0E0EDFD1D5E87763B9C0618DCC		fulltext		Cambridge University Press	Monograph	2017-11	2017-10		1				P				
Transnationalism in Iranian Political Thought: The Life and Times of Ahmad Fardid	978-1-107187-29-0	978-1-316941-19-5							https://doi.org/10.1017/9781316941195	Mirsepassi	87532C212229D2CFFEE69FC25731BAB6		fulltext		Cambridge University Press	Monograph	2017-02	2017-07		1		AB8F5AF08BC0C16106FC3E76E0BCB699		P				
Violent Conversion: Brazilian Pentecostalism and Urban Women in Mozambique	978-1-847011-52-7	978-1-782048-45-9							https://www.cambridge.org/core/product/E6DC1E3F698980B5FB895249D39EA5C5	Van de Kamp	E6DC1E3F698980B5FB895249D39EA5C5		fulltext		Boydell & Brewer	Monograph	2016-10	2017-10		1		6E4C52CC3EEBF10D2DD679FF0C099B22		P				
William James on Democratic Individuality	978-1-107135-95-6	978-1-316477-00-7							https://doi.org/10.1017/9781316477007	Bush	A535F79E49A03B32DCB1624354DAC9A0		fulltext		Cambridge University Press	Monograph	2017-11	2017-11		1				P				
Wrestling with Shylock: Jewish Responses to The Merchant of Venice	978-1-107010-27-7	978-0-511845-78-9							https://doi.org/10.1017/9780511845789		6D55E5F3A06EE4FAA8BA9C4E0910B253		fulltext		Cambridge University Press	Monograph	2017-03	2017-05		1	Nahshon			P				
