publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
From Media Systems to Media Cultures: Understanding Socialist Television	978-1-108422-60-4	978-1-108525-03-9							https://doi.org/10.1017/9781108525039	Mihelj	C2738F906D87AA7FACC0D4CC7CD410C7		fulltext		Cambridge University Press	Monograph	2018-08	2018-08		1		EDC1A7B5D830D49D3D397A88D2DD99A2		P				
From Triumph to Crisis: Neoliberal Economic Reform in Postcommunist Countries	978-1-108422-29-1	978-1-108381-41-3							https://doi.org/10.1017/9781108381413	Appel	EC7248F51580D558100AAD3FE04DEF62		fulltext		Cambridge University Press	Monograph	2018-05	2018-04		1				P				
Games: Conflict, Competition, and Cooperation	978-1-108447-32-4	978-1-108565-73-8							https://doi.org/10.1017/9781108565738		1DB1DB66BF7EBCC6075439B36143C95D		fulltext		Cambridge University Press	Monograph	2018-11	2018-10		1	Blagden	9ACFFD09A2577A2D1D0BFDA8BD7B0BEB		P				
Gender and Elections: Shaping the Future of American Politics		978-1-108277-79-2							https://doi.org/10.1017/9781108277792		560163F73A9E599467BB4E21F90F2701		fulltext		Cambridge University Press	Monograph	2018-01	2018-01		4	Carroll			P				
Generating Generosity in Catholicism and Islam: Beliefs, Institutions, and Public Goods Provision	978-1-107135-51-2	978-1-316471-72-2							https://doi.org/10.1017/9781316471722	Warner	7886F72585EFB360422F77892679A394		fulltext		Cambridge University Press	Monograph	2018-05	2018-04		1		097F340A40F23A8A153BA2D554DF4DA2		P				
Global Capitalism, Global War, Global Crisis	978-1-108479-10-3	978-1-108596-38-1							https://doi.org/10.1017/9781108596381	Bieler	7AAF36FEFD60FD550930EA1E66A1DD91		fulltext		Cambridge University Press	Monograph	2018-05	2018-04		1				P				
Global Constitutionalism from European and East Asian Perspectives	978-1-108417-11-2	978-1-108264-87-7							https://doi.org/10.1017/9781108264877		1E3D1611B326A8CBB0C48B75561BD51E		fulltext		Cambridge University Press	Monograph	2018-11	2018-11		1	Suami			P				
Global Environmental Change and Innovation in International Law	978-1-108423-44-1	978-1-108526-08-1							https://doi.org/10.1017/9781108526081		83CF20789D286F8716F155A78BBDC7B1		fulltext		Cambridge University Press	Monograph	2018-06	2018-07		1	Craik			P				
Global Governance and Local Peace: Accountability and Performance in International Peacebuilding	978-1-108418-65-2	978-1-108290-63-0							https://doi.org/10.1017/9781108290630	Campbell	D5F93160F5C5A4B36B91F891E920BEC6		fulltext		Cambridge University Press	Monograph	2018-06	2018-05		1				P				
Global International Society: A New Framework for Analysis	978-1-108427-88-3	978-1-108628-16-7							https://doi.org/10.1017/9781108628167	Buzan	217DDEDCB85120F65A14A68604AA3B15		fulltext		Cambridge University Press	Monograph	2018-08	2018-08		1				P				
Globalisation and Governance: International Problems, European Solutions	978-1-107129-90-0	978-1-316417-02-7							https://doi.org/10.1017/9781316417027		D820693BEB7C514312274B8D3221E279		fulltext		Cambridge University Press	Monograph	2018-09	2018-08		1	Schutze			P				
God and the IRS: Accommodating Religious Practice in United States Tax Law	978-1-107176-30-0	978-1-316816-87-5							https://doi.org/10.1017/9781316816875	Brunson	A45321F82417FC9AE0900A63C7648C23		fulltext		Cambridge University Press	Monograph	2018-04	2018-04		1				P				
Governing Climate Change: Global Cities and Transnational Lawmaking	978-1-108424-85-1	978-1-108347-90-7							https://doi.org/10.1017/9781108347907	Lin	6C9C12380AEDD5E0A2383BDA4FE71C52		fulltext		Cambridge University Press	Monograph	2018-06	2018-06		1		F21153CAF6FC4086F81EAB34C369CF3F		P				
Governing Climate Change: Polycentricity in Action?	978-1-108418-12-6	978-1-108284-64-6							https://doi.org/10.1017/9781108284646		033486F6DA7F2CD1F8F3D6011B17909B		fulltext		Cambridge University Press	Monograph	2018-05	2018-05		1	Jordan			F				
Healthism: Health-Status Discrimination and the Law	978-1-107160-38-5	978-1-316675-60-1							https://doi.org/10.1017/9781316675601	Roberts	5083C90B47A91102356824F75A71F8F6		fulltext		Cambridge University Press	Monograph	2018-11	2018-11		1				P				
Healthy Conflict in Contemporary American Society: From Enemy to Adversary	978-1-108424-42-4	978-1-108334-94-5							https://doi.org/10.1017/9781108334945	Springs	2614F1C174335B48F9AB83D9E0705849		fulltext		Cambridge University Press	Monograph	2018-04	2018-03		1				P				
Healthy or Sick?: Coevolution of Health Care and Public Health in a Comparative Perspective	978-1-108426-49-7	978-1-108670-88-3							https://doi.org/10.1017/9781108670883	Trein	41E4239C67E806D97B6897651CE42382		fulltext		Cambridge University Press	Monograph	2018-08	2018-07		1		1F5758ED855B5831ED87C066AF2C73F7		P				
Homicidal Ecologies: Illicit Economies and Complicit States in Latin America	978-1-107178-47-2	978-1-316823-70-5							https://doi.org/10.1017/9781316823705	Yashar	19D4318035E4AF26DC2A18746F78C263		fulltext		Cambridge University Press	Monograph	2018-12	2018-11		1		C2F2ED993B592AAA0F256C7C2C0AD8B3		P				
Hooked: How Politics Captures People's Interest	978-1-108420-67-9	978-1-108355-00-1							https://doi.org/10.1017/9781108355001	Prior	8DDDE784046B990C05668A69E9172E3D		fulltext		Cambridge University Press	Monograph	2018-12	2018-12		1				P				
How Autocrats Compete: Parties, Patrons, and Unfair Elections in Africa	978-1-108474-76-4	978-1-108596-81-7							https://doi.org/10.1017/9781108596817	Morse	2B4F45547AD839F42D41E80276AB7A81		fulltext		Cambridge University Press	Monograph	2018-11	2018-11		1				P				
How Dictatorships Work: Power, Personalization, and Collapse	978-1-107115-82-8	978-1-316336-18-2							https://doi.org/10.1017/9781316336182	Geddes	8DC095F7A890035729BB0BB611738497		fulltext		Cambridge University Press	Monograph	2018-08	2018-08		1				P				
How Does Collaborative Governance Scale?	978-1-447340-55-3	978-1-447340-56-0							https://doi.org/10.46692/9781447340560		E59D27BEA9FF6F4ACC6887DE5F3C359D		fulltext		Bristol University Press	Monograph	2018-01	2022-04		1	Ansell	1F869CC27D23B4146406A32A2B23325D		P				
How Violence Shapes Religion: Belief and Conflict in the Middle East and Africa	978-1-108429-00-9	978-1-108553-96-4							https://doi.org/10.1017/9781108553964	Meral	E6CE9822E155BC72C6C9A31577E504A8		fulltext		Cambridge University Press	Monograph	2018-08	2018-07		1				P				
How Western Soldiers Fight: Organizational Routines in Multinational Missions	978-1-108429-10-8	978-1-108554-09-1							https://doi.org/10.1017/9781108554091	Friesendorf	5C4F9FE1FBC097EC5B69ECEE7D954F3A		fulltext		Cambridge University Press	Monograph	2018-06	2018-05		1				P				
Human Rights in Thick and Thin Societies: Universality without Uniformity	978-1-108471-21-3	978-1-108557-88-7							https://doi.org/10.1017/9781108557887	Kaplan	200341A55AC9CC0DD1789CFFCE20BF38		fulltext		Cambridge University Press	Monograph	2018-08	2018-08		1				P				
Human Rights on Trial: A Genealogy of the Critique of Human Rights	978-1-108424-39-4	978-1-108334-88-4							https://doi.org/10.1017/9781108334884	Lacroix	B060533D35B0CE6B870791518F5CE20B		fulltext		Cambridge University Press	Monograph	2018-05	2018-05		1		1EFA9544B8E4FE2F9615BFDA9B44649A		P				
Human Rights, Democracy, and Legitimacy in a World of Disorder	978-1-108420-94-5	978-1-108355-70-4							https://doi.org/10.1017/9781108355704		284141C2ECE053602F850B51C26346C1		fulltext		Cambridge University Press	Monograph	2018-10	2018-10		1	Voeneky			P				
Human Rights-Compliant Counterterrorism: Myth-making and Reality in the Philippines and Indonesia	978-1-108492-33-1	978-1-108588-83-6							https://doi.org/10.1017/9781108588836	Lamchek	22F4ABCEAF43B0FBE27CF974FFF73F72		fulltext		Cambridge University Press	Monograph	2018-12	2018-12		1				P				
Hybrid Regimes within Democracies: Fiscal Federalism and Subnational Rentier States	978-1-316510-73-5	978-1-108590-67-9							https://doi.org/10.1017/9781108590679	Gervasoni	FA83E4319D467608F84961D01EB116F8		fulltext		Cambridge University Press	Monograph	2018-11	2018-11		1				P				
In Search of Gender Justice: Rights and Relationships in Matrilineal Malawi	978-1-108473-70-5	978-1-108563-03-1							https://doi.org/10.1017/9781108563031	Johnson	FE92D9152CE27FC0D30FB8D707C2859B		fulltext		Cambridge University Press	Monograph	2018-11	2018-10		1		DF7E979839B03B5F3EA0B085B77BF76E		P				
In the Name of Security - Secrecy, Surveillance and Journalism	978-1-783087-69-3	978-1-783087-70-9							https://www.cambridge.org/core/product/C142222733091DD1F7A3649B2B9CB6A3		C142222733091DD1F7A3649B2B9CB6A3		fulltext		Anthem Press	Monograph	2018-05	2018-06		1	Lidberg			P				
Incentives to Pander: How Politicians Use Corporate Welfare for Political Gain	978-1-108418-90-4	978-1-108292-33-7							https://doi.org/10.1017/9781108292337	Jensen	E0003C20215EDA5047EA0831FEEB6D92		fulltext		Cambridge University Press	Monograph	2018-03	2018-02		1		8B9ED9B3186C25012B093A1164D09999		P				
India's Revolutionary Inheritance: Politics and the Promise of Bhagat Singh	978-1-108496-90-2	978-1-108655-19-4							https://doi.org/10.1017/9781108655194	Moffat	3A98B55F1F0C770013EDF06D53296D6E		fulltext		Cambridge University Press	Monograph	2019-01	2018-12		1				P				
Indigenous Knowledge for Climate Change Assessment and Adaptation	978-1-107137-88-2	978-1-316481-06-6							https://doi.org/10.1017/9781316481066		040C74883218D38652166413CF0E5FB1		fulltext		Cambridge University Press	Monograph	2018-10	2018-09		1	Nakashima			P				
Information, Democracy, and Autocracy: Economic Transparency and Political (In)Stability	978-1-108420-72-3	978-1-108355-10-0							https://doi.org/10.1017/9781108355100	Hollyer	9080A01A4D4E15AD0BD3E39D303C7663		fulltext		Cambridge University Press	Monograph	2018-09	2018-09		1				P				
Innovating Climate Governance: Moving Beyond Experiments	978-1-108417-45-7	978-1-108277-67-9							https://doi.org/10.1017/9781108277679		69E7034B93CE566F8FFB59F2421C75C0		fulltext		Cambridge University Press	Monograph	2018-03	2018-03		1	Turnheim			P				
Inside Tunisia's al-Nahda: Between Politics and Preaching	978-1-108472-51-7	978-1-108560-51-1							https://doi.org/10.1017/9781108560511	McCarthy	2AD6D334AC0A0A8C93F5AE15FDC60A71		fulltext		Cambridge University Press	Monograph	2018-10	2018-09		1		AB24930022641A3530A6F0B93B692793		P				
Institutional Constructivism in Social Sciences and Law: Frames of Mind, Patterns of Change	978-1-108470-54-4	978-1-108556-80-4							https://doi.org/10.1017/9781108556804	Kostakopoulou	B823FA7DABBDCE2B2DCF76C71C167787		fulltext		Cambridge University Press	Monograph	2018-10	2018-09		1				P				
Institutions and Democracy in Africa: How the Rules of the Game Shape Political Developments	978-1-107148-24-6	978-1-316562-88-8							https://doi.org/10.1017/9781316562888		73ED89DF634FAFAA2D070F0ED4EE780F		fulltext		Cambridge University Press	Monograph	2018-02	2018-02		1	Cheeseman			P				
Insurgent Fragmentation in the Horn of Africa: Rebellion and its Discontents	978-1-108423-25-0	978-1-108525-65-7							https://doi.org/10.1017/9781108525657	Woldemariam	141437F56565C561EA1996AE15FAA7C3		fulltext		Cambridge University Press	Monograph	2018-02	2018-02		1				P				
Intellectual Property and the New International Economic Order: Oligopoly, Regulation, and Wealth Redistribution in the Global Knowledge Economy	978-1-107177-80-2	978-1-316823-08-8							https://doi.org/10.1017/9781316823088	Halabi	682F813555C2E3F25E44B3019FAF3FF0		fulltext		Cambridge University Press	Monograph	2018-04	2018-04		1				P				
International Courts and Domestic Politics	978-1-108427-76-0	978-1-108590-39-6							https://doi.org/10.1017/9781108590396		4A65D09C61DD75D8093F90CD3BC5D42C		fulltext		Cambridge University Press	Monograph	2018-07	2018-06		1	Wind	F2D86930ED7F18CCFE0EFF1C5542A794		P				
International Negotiation: A Process of Relational Governance for International Common Interest	978-1-107196-64-3	978-1-108164-87-0							https://doi.org/10.1017/9781108164870	Raftopoulos	BE77F05961759F427D1112DF3004F8DD		fulltext		Cambridge University Press	Monograph	2019-01	2018-12		1		F21153CAF6FC4086F81EAB34C369CF3F		P				
Islam and Law in Lebanon: Sharia within and without the State	978-1-107186-31-6	978-1-316888-95-7							https://doi.org/10.1017/9781316888957	Clarke	E0023ED1606C6E4A161175EAF2A22F17		fulltext		Cambridge University Press	Monograph	2018-06	2018-06		1				P				
John Locke's Political Philosophy and the Hebrew Bible	978-1-108428-18-7	978-1-108552-37-0							https://doi.org/10.1017/9781108552370	Leiter	5417EA54F7157AA72F23F95780784DD1		fulltext		Cambridge University Press	Monograph	2018-06	2018-06		1				P				
Judicial Review in Norway: A Bicentennial Debate	978-1-108426-68-8	978-1-108617-72-7							https://doi.org/10.1017/9781108617727	Kierulf	388502989701AEF9C7360A028F3C78CE		fulltext		Cambridge University Press	Monograph	2018-09	2018-09		1		404DE60077766094115007C1E361A897		P				
Justice and Diplomacy: Resolving Contradictions in Diplomatic Practice and International Humanitarian Law	978-1-316510-88-9	978-1-108624-45-9							https://doi.org/10.1017/9781108624459		C7B579026BCD1CAF2B985DA5D06A281A		fulltext		Cambridge University Press	Monograph	2018-03	2018-02		1	Ellis			P				
Justification and Excuse in International Law: Concept and Theory of General Defences	978-1-107106-20-8	978-1-316226-84-1							https://doi.org/10.1017/9781316226841	Paddeu	F3A62957CA1476863B747E229C407BD9		fulltext		Cambridge University Press	Monograph	2018-01	2018-01		1		95014F6BF2FCB3816FC57DB3EFC723A5		P				
Labor and the Class Idea in the United States and Canada	978-1-107106-70-3	978-1-316227-18-3							https://doi.org/10.1017/9781316227183	Eidlin	356399CB43939B0B259AE018615D5587		fulltext		Cambridge University Press	Monograph	2018-05	2018-05		1		9E36E5B5DA387DA74D92E8F1F7E96DAA		P				
Labor Politics in North Africa: After the Uprisings in Egypt and Tunisia	978-1-108426-02-2	978-1-108351-15-7							https://doi.org/10.1017/9781108351157	Hartshorn	20774021A36FD0DF866317B7FF455DAA		fulltext		Cambridge University Press	Monograph	2019-01	2018-12		1				P				
Labour Internationalism in the Global South: The SIGTUR Initiative	978-1-108480-91-8	978-1-108691-63-5							https://doi.org/10.1017/9781108691635	O'Brien	933DB02DDA78390F3D3468021134C369		fulltext		Cambridge University Press	Monograph	2019-01	2018-12		1				P				
Language Conflict and Language Rights: Ethnolinguistic Perspectives on Human Conflict	978-1-107022-09-6	978-1-139135-38-2							https://doi.org/10.1017/9781139135382	Davies	4C2EAAA0FBF8BD0B371AD419F826721B		fulltext		Cambridge University Press	Monograph	2018-08	2018-08		1				P				
Law in the Twilight: International Courts and Tribunals, the Security Council and the Internationalisation of Peace Agreements between State and Non-State Parties	978-1-108424-46-2	978-1-108335-67-6							https://doi.org/10.1017/9781108335676	Wittke	38CB72526ED1A2320905F2CD4C93BF7E		fulltext		Cambridge University Press	Monograph	2018-06	2018-06		1				P				
Law's Trials: The Performance of Legal Institutions in the US 'War on Terror'	978-1-108429-75-7	978-1-108555-22-7							https://doi.org/10.1017/9781108555227	Abel	C5F302C542E30CC52C3D35CA40CB140E		fulltext		Cambridge University Press	Monograph	2018-08	2018-09		1		2D10D56C94FA0A26575922B1B637F2BC		P				
Law's Wars: The Fate of the Rule of Law in the US 'War on Terror'	978-1-108429-81-8	978-1-108555-30-2							https://doi.org/10.1017/9781108555302	Abel	18949418AABAC6930686743D16838EED		fulltext		Cambridge University Press	Monograph	2018-08	2018-08		1		2D10D56C94FA0A26575922B1B637F2BC		P				
Laywomen and the Making of Colonial Catholicism in New Spain, 1630-1790	978-1-107199-40-8	978-1-108185-63-9							https://doi.org/10.1017/9781108185639	Delgado	627112A2AEA7221B2D2E85057BC1581B		fulltext		Cambridge University Press	Monograph	2018-08	2018-08		1		49DF1D2017DB7CE28A0BCDD5D0BF7569		P				
Leading Public Sector Innovation (Second Edition): Co-creating for a Better Society	978-1-447336-24-2	978-1-447336-25-9							https://doi.org/10.46692/9781447336259	Bason	C4BB4EE41F487A42FCA808C4E56D0E5D		fulltext		Bristol University Press	Monograph	2018-06	2022-04		2				P				
Legal Foundations of EU Economic Governance	978-1-107141-01-8	978-1-316493-24-3							https://doi.org/10.1017/9781316493243	Estella	FE7AEC409A59799F06C0AA9B1DA5BB90		fulltext		Cambridge University Press	Monograph	2018-09	2018-08		1		387EA14AA111E65AB0120DA893AFAFCB		P				
Legislated Rights: Securing Human Rights through Legislation	978-1-108426-57-2	978-1-108551-06-9							https://doi.org/10.1017/9781108551069	Webber	7558A5BE572B23E10F9A31F716558ED8		fulltext		Cambridge University Press	Monograph	2018-03	2018-02		1				P				
Legitimacy and International Courts	978-1-108423-85-4	978-1-108529-57-0							https://doi.org/10.1017/9781108529570		27CD106457E44EF7205BDE7EC383577C		fulltext		Cambridge University Press	Monograph	2018-02	2018-02		1	Grossman	F2D86930ED7F18CCFE0EFF1C5542A794		P				
LGBTI Rights in Turkey: Sexuality and the State in the Middle East	978-1-108417-24-2	978-1-108265-13-3							https://doi.org/10.1017/9781108265133	Muedini	C2240E8F5EAFF22B0FA6E34C3AAEED54		fulltext		Cambridge University Press	Monograph	2018-12	2018-12		1				P				
Life after Dictatorship: Authoritarian Successor Parties Worldwide	978-1-108426-67-1	978-1-108560-56-6							https://doi.org/10.1017/9781108560566		28463EC265E2FB6619A01DDF5E2B8FAA		fulltext		Cambridge University Press	Monograph	2018-09	2018-08		1	Loxton			P				
Machiavelli and the Orders of Violence	978-1-108426-70-1	978-1-108635-57-8							https://doi.org/10.1017/9781108635578	Winter	EBCFF6253D306853D61DCA9E4572CE17		fulltext		Cambridge University Press	Monograph	2018-09	2018-09		1				P				
Machiavelli's Florentine Republic	978-1-107125-50-6	978-1-316410-77-6							https://doi.org/10.1017/9781316410776	Clarke	8854EABDD79AF427953348349752A82A		fulltext		Cambridge University Press	Monograph	2018-03	2018-03		1				P				
Making Cars in the New India: Industry, Precarity and Informality	978-1-108422-13-0	978-1-108380-83-6							https://doi.org/10.1017/9781108380836	Barnes	ECFF89595956F66E6CBD927A65BEFFC3		fulltext		Cambridge University Press	Monograph	2018-02	2018-10		1		ABBC18B9292A0D714A1E21FA6E911C71		P				
Making Peace, Making Riots: Communalism and Communal Violence, Bengal 1940-1947	978-1-108428-28-6	978-1-108578-79-0							https://doi.org/10.1017/9781108578790	Roy	403BFB402EF612B35597CF4127E7678C		fulltext		Cambridge University Press	Monograph	2018-02	2018-10		1				P				
Manufacturing Political Trust: Targets and Performance Measurement in Public Policy	978-1-108421-20-1	978-1-108367-55-4							https://doi.org/10.1017/9781108367554	Boswell	86F5C77D9AAFFF728CE39CF84E54FFEB		fulltext		Cambridge University Press	Monograph	2018-03	2018-02		1				P				
Maritime Boundary Delimitation: The Case Law: Is It Consistent and Predictable?	978-1-108424-79-0	978-1-108344-30-2							https://doi.org/10.1017/9781108344302		B8CC9654ADCDF77E2EE013B242AAAC15		fulltext		Cambridge University Press	Monograph	2018-03	2018-02		1	Oude Elferink			P				
Market in State: The Political Economy of Domination in China	978-1-108473-44-6	978-1-108562-11-9							https://doi.org/10.1017/9781108562119	Zheng	28B27FEFA6A8A76D9B7B9DC1B9E27680		fulltext		Cambridge University Press	Monograph	2018-09	2018-08		1				P				
Maximum Likelihood for Social Science: Strategies for Analysis	978-1-107185-82-1	978-1-316888-54-4							https://doi.org/10.1017/9781316888544	Ward	958C893D749B06A2A7D09232F0B9D959		fulltext		Cambridge University Press	Monograph	2018-11	2018-11		1		C2FA6D529DE3A6B40CB3E5E2CAA3361F		P				
Memory Against Forgetting: Memoir of a Time in South African Politics 1938 - 1964	978-1-776141-54-8	978-1-776141-55-5							https://www.cambridge.org/core/product/EA67336EB3850D3E5F206C8D933B4C4F	Bernstein	EA67336EB3850D3E5F206C8D933B4C4F		fulltext		Wits University Press	Monograph	2017-12	2018-03		1				P				
Mobilising International Law for 'Global Justice'	978-1-108497-94-7	978-1-108586-66-5							https://doi.org/10.1017/9781108586665		B4A93B972E9D61F2BDB768FC83E79468		fulltext		Cambridge University Press	Monograph	2018-11	2018-10		1	Handmaker			P				
Modern Islamic Authority and Social Change, Volume 1: Evolving Debates in Muslim Majority Countries	978-1-474433-22-8	978-1-474433-24-2							https://www.cambridge.org/core/product/08F49AE02B77A57F5E021C6D6A63D458		08F49AE02B77A57F5E021C6D6A63D458		fulltext		Edinburgh University Press	Monograph	2018-03	2021-04		1	Bano			P				
Modern Islamic Authority and Social Change, Volume 2: Evolving Debates in the West	978-1-474433-26-6	978-1-474433-28-0							https://www.cambridge.org/core/product/3182C9B098FCB226D406973F3C20A0DC		3182C9B098FCB226D406973F3C20A0DC		fulltext		Edinburgh University Press	Monograph	2018-03	2021-05		1	Bano			P				
Money, Markets, and Monarchies: The Gulf Cooperation Council and the Political Economy of the Contemporary Middle East	978-1-108429-14-6	978-1-108614-44-3							https://doi.org/10.1017/9781108614443	Hanieh	BC04CB4102C5394A8C1F3EADEFD6E988		fulltext		Cambridge University Press	Monograph	2018-09	2018-08		1		AB8F5AF08BC0C16106FC3E76E0BCB699		P				
Montesquieu's Liberalism and the Problem of Universal Politics	978-1-108428-17-0	978-1-108617-27-7							https://doi.org/10.1017/9781108617277	Callanan	F553ACAD8D610C9D47E9FBD57115F10C		fulltext		Cambridge University Press	Monograph	2018-08	2018-08		1				P				
Muddy Boots and Smart Suits: Researching Asia-Pacific Affairs	978-9-814459-78-5	978-9-814459-79-2							https://www.cambridge.org/core/product/E00B88C6FDAAED33266FD67F020B06AD		E00B88C6FDAAED33266FD67F020B06AD		fulltext		ISEAS-Yusof Ishak Institute	Monograph	2017-04	2018-01		1	Farrelly	9E532B5FF67273A1BFC21BA20113B319		P				
Multiculturalism in Turkey: The Kurds and the State	978-1-108417-82-2	978-1-108278-46-1							https://doi.org/10.1017/9781108278461	Kuzu	6EA9042377160BA61BA7E0ED165259F8		fulltext		Cambridge University Press	Monograph	2018-03	2018-03		1				P				
Nationalism, Development and Ethnic Conflict in Sri Lanka	978-1-108428-79-8	978-1-108553-41-4							https://doi.org/10.1017/9781108553414	Venugopal	7D7BEE784A78BA423BAECDD71BF1B980		fulltext		Cambridge University Press	Monograph	2018-07	2018-11		1		BB23DB00A8A26BC3CEF3695EF94CD6E7		P				
Nature, Action and the Future: Political Thought and the Environment	978-1-107199-28-6	978-1-108185-50-9							https://doi.org/10.1017/9781108185509		52D22800DAE45969E2D63DDC1C1F1884		fulltext		Cambridge University Press	Monograph	2018-01	2018-01		1	Forrester			P				
New Directions in India's Foreign Policy: Theory and Praxis	978-1-108473-66-8	978-1-108562-85-0							https://doi.org/10.1017/9781108562850		D95224A99D46E512B12C8D0AF3190B39		fulltext		Cambridge University Press	Monograph	2019-03	2018-11		1	Pant			P				
New South African Review 6: The Crisis of Inequality	978-1-776140-55-8	978-1-776140-98-5							https://www.cambridge.org/core/product/F2A564D7665E9971043DF88592C82C30		F2A564D7665E9971043DF88592C82C30		fulltext		Wits University Press	Monograph	2018-01	2018-03		1	Khadiagala			P				
Nineteenth Century Local Governance in Ottoman Bulgaria: Politics in Provincial Councils	978-1-474430-99-9	978-1-474431-01-9							https://www.cambridge.org/core/product/C0FDD45467CCFB3D3C9D744A3FB6FDC7	Saracoğlu	C0FDD45467CCFB3D3C9D744A3FB6FDC7		fulltext		Edinburgh University Press	Monograph	2018-04	2021-04		1				P				
North Korean Human Rights: Activists and Networks	978-1-108425-49-0	978-1-108589-54-3							https://doi.org/10.1017/9781108589543		96258BCC8FBB70571238D5FC37B8AF62		fulltext		Cambridge University Press	Monograph	2018-08	2018-08		1	Yeo			P				
On Cultural Diversity: International Theory in a World of Difference	978-1-108473-85-9	978-1-108658-05-8							https://doi.org/10.1017/9781108658058	Reus-Smit	7DB707BF33AC218F6C3FE68BBC206B07		fulltext		Cambridge University Press	Monograph	2018-08	2018-07		1		BB01EFEF34811A51E5F6CD71B73E28DF		P				
On Resilience: Genealogy, Logics, and World Politics	978-1-108425-23-0	978-1-108349-01-7							https://doi.org/10.1017/9781108349017	Bourbeau	EE8EF58F88F3D2970FF1268C8109A56F		fulltext		Cambridge University Press	Monograph	2018-10	2018-09		1				P				
On the Brink: Trump, Kim, and the Threat of Nuclear War	978-1-108473-48-4	978-1-108562-22-5							https://doi.org/10.1017/9781108562225	Jackson	2AFB27E98808FE62BB74979804F5C859		fulltext		Cambridge University Press	Monograph	2018-11	2018-11		1				P				
Oral Democracy: Deliberation in Indian Village Assemblies	978-1-107019-74-4	978-1-139095-71-6							https://doi.org/10.1017/9781139095716	Sanyal	1389E93F8F69AA1AB07B434124CE7582		fulltext		Cambridge University Press	Monograph	2018-12	2018-12		1		C27D7B23B6E6CD42167BB51BB7F7909E		F				
Originalism as Faith	978-1-107188-55-6	978-1-108105-31-6							https://doi.org/10.1017/9781108105316	Segall	24BD81CE5C34480BEDB02E3C004137DE		fulltext		Cambridge University Press	Monograph	2018-10	2018-10		1				P				
Palestinians in Israel: The Politics of Faith after Oslo	978-1-108476-56-0	978-1-108641-64-7							https://doi.org/10.1017/9781108641647	Ghanem	18719188533002DC612F2CCF5BA4A624		fulltext		Cambridge University Press	Monograph	2018-11	2018-10		1				P				
Partisans, Antipartisans, and Nonpartisans: Voting Behavior in Brazil	978-1-108428-88-0	978-1-108553-74-2							https://doi.org/10.1017/9781108553742	Samuels	DCB30432C466A8346B0468F52E4F94A4		fulltext		Cambridge University Press	Monograph	2018-05	2018-05		1				P				
Party Institutionalization and Women's Representation in Democratic Brazil	978-1-108429-79-5	978-1-108612-72-2							https://doi.org/10.1017/9781108612722	Wylie	8E84C55FC1ED8D3BC4F99636E2D21232		fulltext		Cambridge University Press	Monograph	2018-08	2018-07		1		3F1CE6BE0E125F59DA8D2DBF736B400B		P				
Party Systems in Latin America: Institutionalization, Decay, and Collapse	978-1-107175-52-5	978-1-316798-55-3							https://doi.org/10.1017/9781316798553		A62FA6AE29245CAB328B2AEB45DD4D1A		fulltext		Cambridge University Press	Monograph	2018-02	2018-02		1	Mainwaring			P				
Performances of Injustice: The Politics of Truth, Justice and Reconciliation in Kenya	978-1-108426-21-3	978-1-108575-16-4							https://doi.org/10.1017/9781108575164	Lynch	B74DCE995FB6F9DCB1AD4C3BECC07323		fulltext		Cambridge University Press	Monograph	2018-08	2018-08		1				P				
Playing by the Informal Rules: Why the Chinese Regime Remains Stable despite Rising Protests	978-1-108470-78-0	978-1-108557-05-4							https://doi.org/10.1017/9781108557054	Li	E4465D7F99218A5524A3D1355B1B5792		fulltext		Cambridge University Press	Monograph	2018-12	2018-11		1		9E36E5B5DA387DA74D92E8F1F7E96DAA		P				
Policy Analysis in Canada	978-1-447334-91-0	978-1-447334-92-7							https://doi.org/10.46692/9781447334927		AFAE80D5E3428B4D862244557ED921F7		fulltext		Bristol University Press	Monograph	2018-05	2022-04		1	Dobuzinskis			P				
Policy Analysis in France	978-1-447324-21-8	978-1-447324-23-2							https://doi.org/10.46692/9781447324232		FFC640FA7B076A9CC40F0EF348562C04		fulltext		Bristol University Press	Monograph	2018-01	2022-04		1	Halpern			P				
Policy Analysis in the United States	978-1-447333-82-1	978-1-447333-83-8							https://doi.org/10.46692/9781447333838		E8B4ABF01396D1BF45BD9D60F18C011F		fulltext		Bristol University Press	Monograph	2018-02	2022-04		1	Hird			P				
Policy Analysis in Turkey	978-1-447338-95-6	978-1-447338-96-3							https://doi.org/10.46692/9781447338963		085A4A735E6077F486BFFC3FF8AE0999		fulltext		Bristol University Press	Monograph	2018-06	2022-04		1	Bakir			P				
Political Capitalism: How Economic and Political Power Is Made and Maintained	978-1-108471-77-0	978-1-108637-25-1							https://doi.org/10.1017/9781108637251	Holcombe	668D714DEEA375AF686E479535E1876A		fulltext		Cambridge University Press	Monograph	2018-07	2018-07		1		097F340A40F23A8A153BA2D554DF4DA2		P				
