publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
Eyewitness to Old St Peter's: Maffeo Vegio's 'Remembering the Ancient History of St Peter's Basilica in Rome,' with Translation and a Digital Reconstruction of the Church	978-1-108496-85-8	978-1-108654-99-9							https://doi.org/10.1017/9781108654999	Vegio	ACB39B1F547998EF1428112A32277497		fulltext		Cambridge University Press	Monograph	2019-06	2019-07		1	Smith			P				
Feedback in Second Language Writing: Contexts and Issues	978-1-108425-07-0	978-1-108635-54-7							https://doi.org/10.1017/9781108635547		D04986C1EE20E2A39F6C593A0E268D14		fulltext		Cambridge University Press	Monograph	2019-07	2019-07		2	Hyland	E49B8AFAE9D70705821C5D94E5D2D573		P				
Figurines in Hellenistic Babylonia: Miniaturization and Cultural Hybridity	978-1-108488-14-3	978-1-108769-02-0							https://doi.org/10.1017/9781108769020	Langin-Hooper	5B988A5612F2FF7C62AFA0202862D2E6		fulltext		Cambridge University Press	Monograph	2020-03	2019-12		1				P				
For Christ and Country: Militant Catholic Youth in Post-Revolutionary Mexico	978-1-108493-02-4	978-1-108632-49-2							https://doi.org/10.1017/9781108632492	Weis	9A032A3A6A4F5B89199AA54CB0B94511		fulltext		Cambridge University Press	Monograph	2019-08	2019-08		1		49DF1D2017DB7CE28A0BCDD5D0BF7569		P				
Framing Roberto Bolano: Poetry, Fiction, Literary History, Politics	978-1-108498-25-8	978-1-108633-47-5							https://doi.org/10.1017/9781108633475	Monroe	71F1DE151C37859014BDBF57AECE73C2		fulltext		Cambridge University Press	Monograph	2019-10	2019-09		1				P				
Frances Burney and the Doctors: Patient Narratives Then and Now	978-1-108476-36-2	978-1-108629-69-0							https://doi.org/10.1017/9781108629690	Wiltshire	4AA4117C40ED4F4BD22E6594DF047580		fulltext		Cambridge University Press	Monograph	2019-10	2019-10		1				P				
Free Will Skepticism in Law and Society: Challenging Retributive Justice	978-1-108493-47-5	978-1-108655-58-3							https://doi.org/10.1017/9781108655583		3B87F746DF411A00EBE4C2AF7E270760		fulltext		Cambridge University Press	Monograph	2019-08	2019-08		1	Shaw			P				
Frege: A Philosophical Biography	978-0-521863-27-8	978-1-139033-72-5							https://doi.org/10.1017/9781139033725	Jacquette	88F0BF2804F9753BE5CD67DF7C7E7BC7		fulltext		Cambridge University Press	Monograph	2019-04	2019-05		1				P				
Frequency in Language: Memory, Attention and Learning	978-1-107085-75-6	978-1-316084-41-0							https://doi.org/10.1017/9781316084410	Divjak	B43FBB6215FDABDB0A9A10B21709801C		fulltext		Cambridge University Press	Monograph	2019-10	2019-09		1				P				
Friends of the Emir: Non-Muslim State Officials in Premodern Islamic Thought	978-1-108496-60-5	978-1-108634-27-4							https://doi.org/10.1017/9781108634274	Yarbrough	369867FB6CF00ADB953483CF3BCC57CA		fulltext		Cambridge University Press	Monograph	2019-06	2019-06		1		DE52086D778A3DB96A1D052026000F85		P				
Friendship and Virtue Ethics in the Book of Job	978-1-108476-47-8	978-1-108568-50-0							https://doi.org/10.1017/9781108568500	Vesely	22D0726E1AFE12B7F6C7C14716C749A1		fulltext		Cambridge University Press	Monograph	2019-03	2019-03		1				P				
From Speech Acts to Lay Understandings of Politeness: Multilingual and Multicultural Perspectives	978-1-107198-05-0	978-1-108182-11-9							https://doi.org/10.1017/9781108182119		A0FD121D33428C83BD1EB5DF7D47F417		fulltext		Cambridge University Press	Monograph	2019-07	2019-06		1	Ogiermann			P				
Gathering Force: Early Modern British Literature in Transition, 1557-1623	978-1-108419-63-5	978-1-108303-77-4							https://doi.org/10.1017/9781108303774		FCB00F37FCC85CC1314A08BFF7784DF2		fulltext		Cambridge University Press	Monograph	2019-01	2019-01	1	1	Poole	DD9879A8E826B1BACC7D3F59B3200B8F		P				
Geoffrey Chaucer in Context	978-1-107035-64-5	978-1-139565-14-1							https://doi.org/10.1017/9781139565141		B85126CF8C058D1A79294F2191C7BD5D		fulltext		Cambridge University Press	Monograph	2019-07	2019-06		1	Johnson	7F33BBA656571804864A3787944D845C		P				
German Operetta on Broadway and in the West End, 1900-1940	978-1-108484-58-9	978-1-108614-30-6							https://doi.org/10.1017/9781108614306	Scott	2CC6B5497775D1B3DC60C36C9801E6B4		fulltext		Cambridge University Press	Monograph	2019-07	2019-06		1				F				
Global Englishes for Language Teaching	978-1-107162-73-0	978-1-316678-34-3							https://doi.org/10.1017/9781316678343	Rose	16439F2CC8DB009520F82DE67835B694		fulltext		Cambridge University Press	Monograph	2019-01	2019-01		1				P				
Global Poverty, Injustice, and Resistance	978-1-108480-12-3	978-1-108647-47-2							https://doi.org/10.1017/9781108647472	Blunt	958740B0AE0BBE8E63B96F182318B28E		fulltext		Cambridge University Press	Monograph	2019-12	2019-12		1				P				
Grammatical Voice	978-1-107159-24-2	978-1-316671-39-9							https://doi.org/10.1017/9781316671399	Zuniga	64740631FF2C9A2E61646C49328F222F		fulltext		Cambridge University Press	Monograph	2019-03	2019-02		1		79990002F07F78DC02C536C2BD183E71		P				
Great Christian Jurists and Legal Collections in the First Millennium	978-1-108471-71-8	978-1-108559-13-3							https://doi.org/10.1017/9781108559133		3B1B11F012DFAE46FCB829682E4C00FF		fulltext		Cambridge University Press	Monograph	2019-06	2019-06		1	Reynolds	6D77992447E6BD14E748AE05E137D92B		P				
Great Christian Jurists in American History	978-1-108475-35-8	978-1-108609-93-7							https://doi.org/10.1017/9781108609937		DF2CF39BD13209E9CC66D6E8C496DA29		fulltext		Cambridge University Press	Monograph	2019-07	2019-06		1	Dreisbach	6D77992447E6BD14E748AE05E137D92B		P				
Greek Epigram and Byzantine Culture: Gender, Desire, and Denial in the Age of Justinian	978-1-108480-23-9	978-1-108647-93-9							https://doi.org/10.1017/9781108647939	Smith	AAEA2F629F56A9B6F057186E9EAD974C		fulltext		Cambridge University Press	Monograph	2019-05	2019-05		1		9CBACE3925A75AA8332C258A5065D02A		P				
Greek Memories: Theories and Practices	978-1-108471-72-5	978-1-108559-15-7							https://doi.org/10.1017/9781108559157		1868529BC73EA43B292F21BFF2042A73		fulltext		Cambridge University Press	Monograph	2019-01	2019-02		1	Castagnoli			P				
Greek Military Service in the Ancient Near East, 401-330 BCE	978-1-108499-50-7	978-1-108583-35-0							https://doi.org/10.1017/9781108583350	Rop	5B7C73573D23D7F4B03AFA135A032865		fulltext		Cambridge University Press	Monograph	2019-06	2019-06		1				P				
Guillaume Du Fay: The Life and Works		978-1-316694-39-8							https://doi.org/10.1017/9781316694299	Planchart	C1FA92429F59A808EE02AE69BC1D76AE		fulltext		Cambridge University Press	Monograph	2018-09	2019-07		1				P				
Hegel's Philosophy of Spirit: A Critical Guide	978-1-107195-54-7	978-1-108164-18-4							https://doi.org/10.1017/9781108164184		B358EF733C5387B2B49800B88CE27D83		fulltext		Cambridge University Press	Monograph	2019-07	2019-06		1	Bykova	67BCC76C04576F75F3ABE108CD231728		P				
Herder's Naturalist Aesthetics	978-1-108483-07-0	978-1-108672-58-0							https://doi.org/10.1017/9781108672580	Zuckert	2F59664B392F0966C7244053743CF454		fulltext		Cambridge University Press	Monograph	2019-04	2019-04		1				P				
Historiography and Space in Late Antiquity	978-1-108481-28-1	978-1-108686-68-6							https://doi.org/10.1017/9781108686686		E2478F90E10661D914E4BFB104359C33		fulltext		Cambridge University Press	Monograph	2019-08	2019-08		1	Van Nuffelen			P				
History and Memory in the Dead Sea Scrolls: Remembering the Teacher of Righteousness	978-1-108493-33-8	978-1-108681-28-5							https://doi.org/10.1017/9781108681285	Williams	9E0FA8466BFD175CC2270D321B12BBC8		fulltext		Cambridge University Press	Monograph	2019-05	2019-05		1				P				
Hobbes's On the Citizen: A Critical Guide	978-1-108421-98-0	978-1-108379-89-2							https://doi.org/10.1017/9781108379892		5DAD4DD8596E7C962C775882C17B4CCA		fulltext		Cambridge University Press	Monograph	2019-12	2019-11		1	Douglass	67BCC76C04576F75F3ABE108CD231728		P				
How Language Makes Meaning: Embodiment and Conjoined Antonymy	978-1-108421-65-2	978-1-108377-54-6							https://doi.org/10.1017/9781108377546	Colston	5F45DC3AB910CD8A432BD13DF77BF850		fulltext		Cambridge University Press	Monograph	2019-11	2019-10		1				P				
How Mediation Works: Resolving Conflict Through Talk	978-1-107024-27-4	978-1-139162-54-8							https://doi.org/10.1017/9781139162548	Garcia	BE4A04E5D01D254C532FEF652DECB60C		fulltext		Cambridge University Press	Monograph	2019-08	2019-07		1		B21B844F494B1E785CD196350D494740		P				
How Theology Shaped Twentieth-Century Philosophy	978-1-108491-71-6	978-1-108666-81-7							https://doi.org/10.1017/9781108666817	Farrell	E1C8CCCB174BE1FF56BA138536046BC1		fulltext		Cambridge University Press	Monograph	2019-03	2019-02		1				P				
How to Be a Pyrrhonist: The Practice and Significance of Pyrrhonian Skepticism	978-1-108471-07-7	978-1-108557-60-3							https://doi.org/10.1017/9781108557603	Bett	E2ECC1CC6B25F099C25B1BE23C57A83C		fulltext		Cambridge University Press	Monograph	2019-03	2019-03		1				P				
Humor, Resistance, and Jewish Cultural Persistence in the Book of Revelation: Roasting Rome	978-1-108496-59-9	978-1-108634-25-0							https://doi.org/10.1017/9781108634250	Emanuel	79288CF908F87104AF38BE633D1E2E94		fulltext		Cambridge University Press	Monograph	2020-01	2019-12		1				P				
Implicatures	978-1-107125-65-0	978-1-316410-87-5							https://doi.org/10.1017/9781316410875	Zufferey	AAE10B02DD19983F8A2CBDAABFFBFC51		fulltext		Cambridge University Press	Monograph	2019-06	2019-06		1		B088E65BEDEE2CFB6C42C4EA53FCFDED		P				
India's State-run Media: Broadcasting, Power, and Narrative	978-1-108481-70-0	978-1-108631-08-2							https://doi.org/10.1017/9781108631082	Asthana	9E70758F5B644ACA70F49B9074CAB739		fulltext		Cambridge University Press	Monograph	2019-05	2019-05		1				P				
Indonesia's Islamic Revolution	978-1-108487-87-0	978-1-108768-21-4							https://doi.org/10.1017/9781108768214	Fogg	C0C9E9CCAE21CDD1722DC44B1B927C0E		fulltext		Cambridge University Press	Monograph	2019-12	2019-11		1				P				
Injustice and the Reproduction of History: Structural Inequalities, Gender and Redress	978-1-108419-94-9	978-1-108325-59-2							https://doi.org/10.1017/9781108325592	Nuti	928D33D582FC9B891EBA33E9E09FF2F7		fulltext		Cambridge University Press	Monograph	2019-03	2019-03		1				P				
Instrumental Music in an Age of Sociability: Haydn, Mozart and Friends	978-1-107013-81-0	978-1-139012-12-6							https://doi.org/10.1017/9781139012126	Sutcliffe	598D4B1D304A3321F5574938C5DE566E		fulltext		Cambridge University Press	Monograph	2019-10	2019-09		1				P				
Interpreting Bergson: Critical Essays	978-1-108421-15-7	978-1-108367-45-5							https://doi.org/10.1017/9781108367455		7758B9867AC1FCC427FF930466D05EC4		fulltext		Cambridge University Press	Monograph	2019-12	2019-11		1	Lefebvre			P				
Interpreting Dilthey: Critical Essays	978-1-107132-99-3	978-1-316459-44-7							https://doi.org/10.1017/9781316459447		9E819931894BCC040F0D0C734D31632E		fulltext		Cambridge University Press	Monograph	2019-04	2019-04		1	Nelson			P				
Interpreting Hobbes's Political Philosophy	978-1-108415-61-3	978-1-108234-87-0							https://doi.org/10.1017/9781108234870		469DFB22C645E7DFF4F95E1C137B9246		fulltext		Cambridge University Press	Monograph	2019-02	2019-01		1	Lloyd			P				
Interwar Modernism and the Liberal World Order: Offices, Institutions, and Aesthetics after 1919	978-1-108494-56-4	978-1-108626-32-3							https://doi.org/10.1017/9781108626323	Hankins	8CD4224E43D112477EB257CD1ED0465B		fulltext		Cambridge University Press	Monograph	2019-08	2019-08		1				P				
Ireland's Empire: The Roman Catholic Church in the English-Speaking World, 1829-1914	978-1-107040-92-2	978-1-139644-32-7							https://doi.org/10.1017/9781139644327	Barr	FD04BB48D7FB5599DE42E14072B4804B		fulltext		Cambridge University Press	Monograph	2020-01	2019-12		1				P				
Ireland, Enlightenment and the English Stage, 1740-1820	978-1-108498-14-2	978-1-108628-74-7							https://doi.org/10.1017/9781108628747		6915EB333489D83F9C8727AA22BBD852		fulltext		Cambridge University Press	Monograph	2019-08	2019-07		1	O'Shaughnessy			P				
Islam, Literature and Society in Mongol Anatolia	978-1-108499-36-1	978-1-108582-12-4							https://doi.org/10.1017/9781108582124	Peacock	8AC1B59C823F7C89D7387BEEB2F61357		fulltext		Cambridge University Press	Monograph	2019-10	2019-10		1		DE52086D778A3DB96A1D052026000F85		P				
Islamic Law of the Sea: Freedom of Navigation and Passage Rights in Islamic Thought	978-1-108481-45-8	978-1-108630-70-2							https://doi.org/10.1017/9781108630702	Khalilieh	2DA14E3D3AA44230F191FE1C807EBE27		fulltext		Cambridge University Press	Monograph	2019-05	2019-04		1		DE52086D778A3DB96A1D052026000F85		P				
Jacob & Esau: Jewish European History Between Nation and Empire	978-1-316510-37-7	978-1-108226-81-3							https://doi.org/10.1017/9781108226813	Hacohen	0888927D6E0CCE794970BD9D066BE9C9		fulltext		Cambridge University Press	Monograph	2019-01	2019-01		1				P				
James Baldwin in Context	978-1-108476-72-0	978-1-108636-02-5							https://doi.org/10.1017/9781108636025		5B75E9CF6378320ADDB2976A2D505080		fulltext		Cambridge University Press	Monograph	2019-08	2019-07		1	Miller	7F33BBA656571804864A3787944D845C		P				
James Joyce and the Matter of Paris	978-1-108485-57-9	978-1-108752-05-3							https://doi.org/10.1017/9781108752053	Flynn	FFC4675269AE4C807D377A7BC7455E64		fulltext		Cambridge University Press	Monograph	2019-09	2019-09		1				P				
Jesus Christ as the Son of David in the Gospel of Mark	978-1-108477-20-8	978-1-108569-83-5							https://doi.org/10.1017/9781108569835	Botner	6B7D9724A072D2C9448DFC49F5D71DBF		fulltext		Cambridge University Press	Monograph	2019-05	2019-05		1		9E480DE5737605E8DF52F44CBDFC599A		P				
Jewish Law and Early Christian Identity: Betrothal, Marriage, and Infidelity in the Writings of Ephrem the Syrian	978-1-108480-32-1	978-1-108648-43-1							https://doi.org/10.1017/9781108648431	Monnickendam	154D8DC6C1D772C98B89DC9F6E4F256B		fulltext		Cambridge University Press	Monograph	2020-01	2019-12		1				P				
Jewish-Christian Dialogues on Scripture in Late Antiquity: Heretic Narratives of the Babylonian Talmud	978-1-107195-36-3	978-1-108164-02-3							https://doi.org/10.1017/9781108164023	Bar-Asher Siegal	C66901ABCD5700A096877599CD04DD13		fulltext		Cambridge University Press	Monograph	2019-05	2019-05		1				P				
John Cage and Peter Yates: Correspondence on Music Criticism and Aesthetics	978-1-108480-06-2	978-1-108628-81-5							https://doi.org/10.1017/9781108628815	Iddon	2E0F6EC8D5146B811AAB3A5174C7DF8F		fulltext		Cambridge University Press	Monograph	2019-11	2019-10		1		05277790D27F1F698A574066ED4A9E96		P				
John Calvin in Context	978-1-108482-40-0	978-1-108687-44-7							https://doi.org/10.1017/9781108687447		321600D28CCF07DC6DB4AC34D2BC4DBB		fulltext		Cambridge University Press	Monograph	2019-12	2019-11		1	Holder			P				
John Donne in Context	978-1-107043-50-3	978-1-107338-59-3							https://doi.org/10.1017/9781107338593		514540C917E11F7DDA02931200953D1E		fulltext		Cambridge University Press	Monograph	2019-03	2019-04		1	Schoenfeldt	7F33BBA656571804864A3787944D845C		P				
Justification Logic: Reasoning with Reasons	978-1-108424-91-2	978-1-108348-03-4							https://doi.org/10.1017/9781108348034	Artemov	8E496BD49A8141542587B78EFBFCD5A9		fulltext		Cambridge University Press	Monograph	2019-05	2019-04		1		70740E92A25B7E5000E6FC29FC1327FE		P				
Kant on Laws	978-1-107163-91-1	978-1-316683-02-6							https://doi.org/10.1017/9781316683026	Watkins	04193DA0D2BB1E71B5DBE74A4033EF1A		fulltext		Cambridge University Press	Monograph	2019-05	2019-04		1				P				
Kant's Conception of Freedom: A Developmental and Critical Analysis	978-1-107145-11-5	978-1-316535-19-6							https://doi.org/10.1017/9781316535196	Allison	D542F9CD118F639CF7DF3DB64D6C5157		fulltext		Cambridge University Press	Monograph	2020-01	2019-12		1				P				
Kant's Lectures on Metaphysics: A Critical Guide	978-1-107176-98-0	978-1-316819-14-2							https://doi.org/10.1017/9781316819142		2C48A38276EF72EB2D2893F3717F826C		fulltext		Cambridge University Press	Monograph	2019-01	2019-01		1	Fugate	67BCC76C04576F75F3ABE108CD231728		P				
Knowledge from Non-Knowledge: Inference, Testimony and Memory	978-1-108491-91-4	978-1-108649-27-8							https://doi.org/10.1017/9781108649278	Luzzi	51D6D4ACFCEE3359A2532D87E6D66661		fulltext		Cambridge University Press	Monograph	2019-08	2019-07		1				P				
Korean: A Linguistic Introduction	978-0-521514-85-9	978-1-139048-84-2							https://doi.org/10.1017/9781139048842	Cho	1F8BF29C717FB36EBB48024B087BD1F5		fulltext		Cambridge University Press	Monograph	2019-12	2019-11		1				P				
Language and Nature in the Classical Roman World	978-1-108480-66-6	978-1-108671-97-2							https://doi.org/10.1017/9781108671972		AABA6F35430EC5F827CA9B9D5D94CF27		fulltext		Cambridge University Press	Monograph	2019-06	2019-06		1	Pezzini			P				
Language and Subjectivity	978-1-108475-48-8	978-1-108639-60-6							https://doi.org/10.1017/9781108639606	McNamara	6884C03DF4AF94FE5AE60BD55FD8937D		fulltext		Cambridge University Press	Monograph	2019-02	2019-02		1		26B8BA9543A4AFC67B5195C07502B3C0		P				
Language Contact and the Making of an Afro-Hispanic Vernacular: Variation and Change in the Colombian Choco	978-1-108485-81-4	978-1-108661-78-2							https://doi.org/10.1017/9781108661782	Sessarego	EABFE70012BF80DC24AD7A8D2C3BB080		fulltext		Cambridge University Press	Monograph	2019-09	2019-08		1		5A324AB0B8E8F5A3A187BE72E57945F4		P				
Language Endangerment	978-1-107041-13-4	978-1-139644-57-0							https://doi.org/10.1017/9781139644570	Bradley	53E8E526C36BEB91BB98AD6EB8CA35DF		fulltext		Cambridge University Press	Monograph	2019-11	2019-11		1		EB8914F87A29264E1F9ED67A78E7AC10		P				
Language Politics and Policies: Perspectives from Canada and the United States	978-1-108429-13-9	978-1-108684-80-4							https://doi.org/10.1017/9781108684804		859957FDDAC42FB9549027E2B9C0D275		fulltext		Cambridge University Press	Monograph	2019-07	2019-07		1	Ricento			P				
Language, Culture, and Education: Challenges of Diversity in the United States	978-1-107081-87-1	978-1-139976-72-5							https://doi.org/10.1017/9781139976725		D9D7B677D7F253C882E5B1C2959ACA26		fulltext		Cambridge University Press	Monograph	2019-03	2019-03		1	Ijalba			P				
Language, Space and Cultural Play: Theorising Affect in the Semiotic Landscape	978-1-108472-20-3	978-1-108559-51-5							https://doi.org/10.1017/9781108559515	Wee	327DE07D95DC80767188DE0AA9139EDD		fulltext		Cambridge University Press	Monograph	2019-10	2019-10		1				P				
Language, the Singer and the Song: The Sociolinguistics of Folk Performance	978-1-107112-71-1	978-1-316285-65-7							https://doi.org/10.1017/9781316285657	Watts	C9C5E28CEF09CD7D78685235BBC8F10D		fulltext		Cambridge University Press	Monograph	2019-01	2019-01		1				P				
Latin Erotic Elegy and the Shaping of Sixteenth-Century English Love Poetry: Lascivious Poets	978-1-108493-86-4	978-1-108663-84-7							https://doi.org/10.1017/9781108663847	Grant	CFCD8CA084E2B6477862A330C0A28674		fulltext		Cambridge University Press	Monograph	2019-08	2019-08		1				P				
Law and Identity in Israel: A Century of Debate	978-1-108484-35-0	978-1-108670-22-7							https://doi.org/10.1017/9781108670227	Kedar	FE6B89D937E864B004D2F09F5B46D4EA		fulltext		Cambridge University Press	Monograph	2019-11	2019-10		1		C3EDEA3CEB402ADBB72EF1FBB43BA19F		P				
Law and Politics under the Abbasids: An Intellectual Portrait of al-Juwayni	978-1-108496-78-0	978-1-108654-78-4							https://doi.org/10.1017/9781108654784	Siddiqui	46EF622A9C7B5374D4502AE4F99196A7		fulltext		Cambridge University Press	Monograph	2019-04	2019-04		1		DE52086D778A3DB96A1D052026000F85		P				
Law, Love and Freedom: From the Sacred to the Secular	978-1-108427-65-4	978-1-108564-93-9							https://doi.org/10.1017/9781108564939	Neoh	FF7A32B257CE7C597155F015430F4C77		fulltext		Cambridge University Press	Monograph	2019-07	2019-06		1		6D77992447E6BD14E748AE05E137D92B		P				
Learning through Language: Towards an Educationally Informed Theory of Language Learning	978-1-107169-35-7	978-1-316718-53-7							https://doi.org/10.1017/9781316718537		B6798B97DB03DEF2AD1DACA17F8F30A7		fulltext		Cambridge University Press	Monograph	2019-05	2019-05		1	Grover			P				
Lexical Layers of Identity: Words, Meaning, and Culture in the Slavic Languages	978-1-108492-71-3	978-1-108685-79-5							https://doi.org/10.1017/9781108685795	Sipka	372B6B5172A2605D29C89B0A09EC2B8B		fulltext		Cambridge University Press	Monograph	2019-05	2019-05		1				P				
Liberalism, Diversity and Domination: Kant, Mill and the Government of Difference	978-1-108493-78-9	978-1-108608-49-7							https://doi.org/10.1017/9781108608497	Marwah	6D26717236C617FCEFD47F562D7CB1D8		fulltext		Cambridge University Press	Monograph	2019-05	2019-05		1				P				
Literary Ambition and the African American Novel	978-1-108482-07-3	978-1-108699-45-7							https://doi.org/10.1017/9781108699457	Nowlin	DF37D814E764F666B59C66165381EC75		fulltext		Cambridge University Press	Monograph	2019-11	2019-10		1				P				
Literary Value and Social Identity in the Canterbury Tales	978-1-108485-66-1	978-1-108757-62-1							https://doi.org/10.1017/9781108757621	Meyer-Lee	00E8518884585D21D51B33FF4BC4DD7C		fulltext		Cambridge University Press	Monograph	2019-10	2019-10		1		21150DE6D7DC1CA130EE46FF958F9ED5		P				
Literature and Nature in the English Renaissance: An Ecocritical Anthology	978-1-316510-15-5	978-1-108224-90-1							https://doi.org/10.1017/9781108224901		FC10F12B0C283891688A8B4798DE1D82		fulltext		Cambridge University Press	Monograph	2019-06	2019-06		1	Borlik			P				
Literature and Religion in the German-Speaking World: From 1200 to the Present Day	978-1-108418-10-2	978-1-108284-62-2							https://doi.org/10.1017/9781108284622		E43089913C37460AD2DBC69930417E3F		fulltext		Cambridge University Press	Monograph	2019-09	2019-09		1	Cooper			P				
Literature, Print Culture, and Media Technologies, 1880-1900: Many Inventions	978-1-108492-94-2	978-1-108631-88-4							https://doi.org/10.1017/9781108631884	Menke	2ADC7C4D8E172DFBE12AFC69C0B6C519		fulltext		Cambridge University Press	Monograph	2019-10	2019-09		1		51F87ACED1BBCEBEAB37D73C87F475CB		P				
Literature, Spoken Language and Speaking Skills in Second Language Learning	978-1-108472-94-4	978-1-108641-69-2							https://doi.org/10.1017/9781108641692		29C9C8E3400DAB6FAECD26C8C864A037		fulltext		Cambridge University Press	Monograph	2019-11	2019-10		1	Jones			P				
Loving Writing/Ovid's Amores	978-1-108482-30-1	978-1-108687-02-7							https://doi.org/10.1017/9781108687027	Oliensis	25603C246F7FBF9C4AE65D230E0765AA		fulltext		Cambridge University Press	Monograph	2019-07	2019-07		1				P				
Making Archives in Early Modern Europe: Proof, Information, and Political Record-Keeping, 1400-1700	978-1-108473-78-1	978-1-108620-65-9							https://doi.org/10.1017/9781108620659	Head	0DF8FCC220034DCD04A8BAF109C4BA65		fulltext		Cambridge University Press	Monograph	2019-06	2019-06		1				P				
Mark Twain in Context	978-1-108472-60-9	978-1-108617-20-8							https://doi.org/10.1017/9781108617208		F2C2CC75477DA8BBDB8F93B850E34667		fulltext		Cambridge University Press	Monograph	2020-01	2019-12		1	Bird	7F33BBA656571804864A3787944D845C		P				
Markets and Morals: Justifying Kidney Sales and Legalizing Prostitution	978-1-107194-94-6	978-1-108163-82-8							https://doi.org/10.1017/9781108163828	Ng	15735E55FF8C7DA79B53900847760A18		fulltext		Cambridge University Press	Monograph	2019-03	2019-02		1				P				
Media Ethics and Global Justice in the Digital Age	978-1-107152-14-4	978-1-316585-38-2							https://doi.org/10.1017/9781316585382	Christians	9AB0BACBBFF07BC861D5142CD4290AE6		fulltext		Cambridge University Press	Monograph	2019-03	2019-03		1		EDC1A7B5D830D49D3D397A88D2DD99A2		P				
Medieval Affect, Feeling, and Emotion	978-1-108471-96-1	978-1-108672-47-4							https://doi.org/10.1017/9781108672474		B5457472E6BF5647D4C32D7717C2D392		fulltext		Cambridge University Press	Monograph	2019-04	2019-03		1	Burger	21150DE6D7DC1CA130EE46FF958F9ED5		P				
Medieval Historical Writing: Britain and Ireland, 500-1500	978-1-107163-36-2	978-1-316681-29-9							https://doi.org/10.1017/9781316681299		B326C5F81B95C375F0897903BE29D94E		fulltext		Cambridge University Press	Monograph	2019-11	2019-12		1	Jahner			P				
Mental Causation	978-1-108487-14-6	978-1-108762-71-7							https://doi.org/10.1017/9781108762717	Kroedel	DFAEAB44CDB560D41F0242371474D91A		fulltext		Cambridge University Press	Monograph	2019-12	2019-12		1				F				
Metaphor in Homer: Time, Speech, and Thought	978-1-108491-88-4	978-1-108649-16-2							https://doi.org/10.1017/9781108649162	Zanker	7CEE1FFDE18AE20C1469AF8C3959B798		fulltext		Cambridge University Press	Monograph	2019-08	2019-07		1				P				
Metaphors in the Mind: Sources of Variation in Embodied Metaphor	978-1-108416-56-6	978-1-108241-44-1							https://doi.org/10.1017/9781108241441	Littlemore	ED8CB6AFD3EB666A16FCDFE8EEC39840		fulltext		Cambridge University Press	Monograph	2019-08	2019-07		1				P				
Mexican American English: Substrate Influence and the Birth of an Ethnolect	978-1-107098-56-5	978-1-316162-31-6							https://doi.org/10.1017/9781316162316		79751342385A24606CF3939C51FC34A7		fulltext		Cambridge University Press	Monograph	2019-02	2019-02		1	Thomas	3A473E5856684AA2BD8DBEB5412319C1		P				
Miniature and the English Imagination: Literature, Cognition, and Small-Scale Culture, 1650-1765	978-1-108425-83-4	978-1-108649-45-2							https://doi.org/10.1017/9781108649452	Rabb	53C3828344DB08FDD9E1D1664E5E590A		fulltext		Cambridge University Press	Monograph	2019-02	2019-02		1				P				
Mixed Categories: The Morphosyntax of Noun Modification	978-1-108415-51-4	978-1-108233-90-3							https://doi.org/10.1017/9781108233903	Nikolaeva	6E9411E8A9B2DBE72CB5FD23A3F23A43		fulltext		Cambridge University Press	Monograph	2019-10	2019-10		1		25A013E5A24D4A2C9119FA0FC78A85FF		P				
Modernist Empathy: Geography, Elegy, and the Uncanny	978-1-108498-72-2	978-1-108595-66-7							https://doi.org/10.1017/9781108595667	Sorum	83F710997D411394B54BD1912C59A983		fulltext		Cambridge University Press	Monograph	2019-06	2019-06		1				P				
Morality and the Environmental Crisis	978-1-107140-73-8	978-1-316493-08-3							https://doi.org/10.1017/9781316493083	Gottlieb	CDA836B60C5844C294B5DED17415D34F		fulltext		Cambridge University Press	Monograph	2019-02	2019-02		1		B9684CECAAFCB5453472898B8C43CB65		P				
Music and the Benefit Performance in Eighteenth-Century Britain	978-1-108492-93-5	978-1-108631-80-8							https://doi.org/10.1017/9781108631808		2D712D193898735697D91045224A8F18		fulltext		Cambridge University Press	Monograph	2019-10	2019-10		1	Gardner			P				
Music and Victorian Liberalism: Composing the Liberal Subject	978-1-108480-05-5	978-1-108628-77-8							https://doi.org/10.1017/9781108628778		E0587D8C30F4D176AFAE3E1020FBC412		fulltext		Cambridge University Press	Monograph	2019-06	2019-05		1	Collins			P				
Music behind the Iron Curtain: Weinberg and his Polish Contemporaries	978-1-108493-67-3	978-1-108642-77-4							https://doi.org/10.1017/9781108642774	Elphick	097191D4016888B8118F0AA052F3979B		fulltext		Cambridge University Press	Monograph	2019-10	2019-10		1		C13B6AA8685EF7C6B85DF0D3AF954247		P				
